ASX Listed Companies (1 July 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MBT,Mission Newenergy,Energy,"1,471,330",0.000,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"91,134,000",0.004,,,
MCE,Matrix C & E Limited,Energy,"32,231,200",0.001,,,
MCH,Murchison Holdings,Financials,"4,265,680",0.000,,,
MCM,MC Mining Limited,Energy,"93,684,900",0.004,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"128,127,000",0.006,,,
MCR,Mincor Resources NL,Materials,"120,315,000",0.005,,,
MCT,Metalicity Limited,Materials,"4,370,960",0.000,,,
MCX,Mariner Corp Limited,Financials,"645,690",0.000,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"5,734,120,000",0.257,,,
MDC,Medlab Clinical Limited,Health Care,"73,857,600",0.003,,,
MDI,Middle Island Res,Materials,"4,187,410",0.000,,,
MDR,Medadvisor Limited,Health Care,"69,967,500",0.003,,,
MDX,Mindax Limited,Materials,"2,829,420",0.000,,,
MEA,Mcgrath Limited,Real Estate,"37,784,800",0.002,,,
MEB,Medibio Limited,Health Care,"2,239,210",0.000,,,
MEC,Morphic Eef Limited,Financials,"45,516,300",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"22,225,100",0.001,,,
MEL,Metgasco Limited,Energy,"18,358,300",0.001,,,
MEM,Memphasys Limited,Health Care,"13,753,300",0.001,,,
MEP,Minotaur Exploration,Materials,"13,041,500",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0.000,,,
MEU,Marmota Limited,Energy,"11,771,100",0.001,,,
MEY,Marenica Energy Limited,Energy,"6,589,110",0.000,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"5,825,120,000",0.261,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"29,127,900",0.001,,,
MFF,MFF Capital INV Limited,,"1,572,040,000",0.070,,,
MFG,Magellan Fin Group Limited,Financials,"9,031,460,000",0.404,,,
MGC,MG Unit Trust,,"78,086,600",0.003,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,409,910,000",0.063,,,
MGG,Magellan Glob Trust,,"2,207,190,000",0.099,,,
MGL,Magontec Limited,Materials,"28,501,800",0.001,,,
MGR,Mirvac Group,Real Estate,"12,241,900,000",0.548,,,
MGT,Magnetite Mines,Materials,"3,993,250",0.000,,,
MGU,Magnum Mining & Exp,Materials,"22,925,500",0.001,,,
MGV,Musgrave Minerals,Materials,"20,499,400",0.001,,,
MGX,Mount Gibson Iron,Materials,"1,150,940,000",0.052,,,
MGZ,Medigard Limited,Health Care,"2,706,010",0.000,,,
MHC,Manhattan Corp Limited,Energy,"2,965,120",0.000,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0.000,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"98,518,900",0.004,,,
MHI,Merchant House 1c,Consumer Discretionary,"8,483,980",0.000,,,
MHJ,Michael Hill Int,Consumer Discretionary,"209,385,000",0.009,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"351,029,000",0.016,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited,Telecommunication Services,"4,080,040",0.000,,,
MIL,Millennium Group Limited,Industrials,"7,807,800",0.000,,,
MIN,Mineral Resources,Materials,"2,817,720,000",0.126,,,
MIR,Mirrabooka Invest,,"389,931,000",0.017,,,
MJC,Mejority Capital Limited,Financials,"2,033,580",0.000,,,
MKG,Mako Gold,Materials,"4,630,200",0.000,,,
MLD,Maca Limited,Materials,"241,207,000",0.011,,,
MLL,Mali Lithium Limited,Materials,"38,354,000",0.002,,,
MLM,Metallica Minerals,Materials,"5,182,260",0.000,,,
MLS,Metals Australia,Materials,"5,854,400",0.000,,,
MLT,Milton Corporation,,"3,150,820,000",0.141,,,
MLX,Metals X Limited,Materials,"168,820,000",0.008,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"642,050",0.000,,,
MMI,Metro Mining Limited,Materials,"134,335,000",0.006,,,
MMJ,MMJ Group HLDS Limited,,"56,386,500",0.003,,,
MML,Medusa Mining Limited,Materials,"119,482,000",0.005,,,
MMM,Marley Spoon,Consumer Discretionary,"97,891,800",0.004,,,
MMR,Mec Resources,Energy,"2,072,890",0.000,,,
MMS,Mcmillan Shakespeare,Industrials,"1,015,930,000",0.045,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0.000,,,
MNC,Metminco Limited,Materials,"2,375,880",0.000,,,
MND,Monadelphous Group,Industrials,"1,773,680,000",0.079,,,
MNF,MNF Group Limited,Telecommunication Services,"282,616,000",0.013,,,
MNRS,Beta Global Gold ETF Units FP,,"8,480,830",0.000,,,
MNS,Magnis Energy Tech,Materials,"116,116,000",0.005,,,
MNW,Mint Payments Limited,Information Technology,"18,847,300",0.001,,,
MNY,MONEY3 Corporation,Financials,"386,105,000",0.017,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"109,821,000",0.005,,,
MOB,Mobilicom Limited,Information Technology,"21,582,700",0.001,,,
MOC,Mortgage Choice Limited,Financials,"136,247,000",0.006,,,
MOD,MOD Resources Limited,Materials,"127,570,000",0.006,,,
MOE,Moelis Australia Limited,Financials,"599,218,000",0.027,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"98,336,100",0.004,,,
MOH,Moho Resources,Materials,"1,957,620",0.000,,,
MONY,Ubs IQ Cash ETF Units FP,,"702,703",0.000,,,
MOQ,MOQ Limited,Information Technology,"31,457,500",0.001,,,
MOT,MCP Income Opp Trust,,"306,000,000",0.014,,,
MOY,Millennium Min Limited,Materials,"98,030,500",0.004,,,
MP1,Megaport Limited,Information Technology,"879,615,000",0.039,,,
MPH,Mediland Pharm,Consumer Discretionary,"106,340,000",0.005,,,
MPL,Medibank Private Limited,Financials,"9,611,470,000",0.430,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Industrials,"64,882,300",0.003,,,
MPR,Mpower Group Limited,Financials,"4,765,390",0.000,,,
MPW,MSL Solutions Limited,Information Technology,"29,980,800",0.001,,,
MPX,Mustera Property Group,Real Estate,"29,887,500",0.001,,,
MQG,Macquarie Group Limited,Financials,"42,680,600,000",1.911,,,
MQR,Marquee Resource Limited,Materials,"5,343,040",0.000,,,
MRC,Mineral Commodities,Materials,"77,920,400",0.003,,,
MRD,Mount Ridley Mines,Materials,"2,332,860",0.000,,,
MRG,Murray River Group,Consumer Staples,"34,267,100",0.002,,,
MRL,Mayur Resources Limited,Materials,"44,454,300",0.002,,,
MRM,Mmaoffshor,Energy,"150,163,000",0.007,,,
MRN,MACQ Media Limited,Consumer Discretionary,"308,168,000",0.014,,,
MRQ,MRG Metals Limited,Materials,"3,335,850",0.000,,,
MRR,Minrex Resources Limited,Materials,"1,246,410",0.000,,,
MRV,Moreton Resources,Energy,"15,533,900",0.001,,,
MRZ,Mont Royal Resources,Materials,"8,464,380",0.000,,,
MSB,Mesoblast Limited,Health Care,"735,474,000",0.033,,,
MSE,Metalsearch Limited,Materials,"3,366,370",0.000,,,
MSG,MCS Services Limited,Industrials,"2,625,620",0.000,,,
MSI,Multistack Internat,Industrials,"673,824",0.000,,,
MSM,MSM Corporation Intl,Information Technology,"4,402,200",0.000,,,
MSR,Manas Res Limited,Materials,"7,929,490",0.000,,,
MSV,Mitchell Services,Materials,"102,801,000",0.005,,,
MTB,Mount Burgess Mining,Materials,"970,259",0.000,,,
MTC,Metalstech Limited,Materials,"818,781",0.000,,,
MTH,Mithril Resources,Materials,"2,111,950",0.000,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0.000,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"70,345,600",0.003,,,
MTS,Metcash Limited,Consumer Staples,"2,336,790,000",0.105,,,
MVA,Vaneck Property ETF Units FP,,"226,392,000",0.010,,,
MVB,Vaneck Banks ETF Units FP,,"47,552,700",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"105,874,000",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"328,921,000",0.015,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"27,635,600",0.001,,,
MVP,Medical Developments,Health Care,"347,239,000",0.016,,,
MVR,Vaneck Resources ETF Units FP,,"59,520,800",0.003,,,
MVS,Vaneck Small Masters ETF Units FP,,"59,970,100",0.003,,,
MVT,Mercantile Invest,Financials,"43,508,500",0.002,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"833,132,000",0.037,,,
MWR,MGM Wireless Limited,Information Technology,"41,297,800",0.002,,,
MWY,Midway Limited,Materials,"301,086,000",0.013,,,
MX1,Micro-X Limited,Health Care,"34,340,600",0.002,,,
MXC,MGC Pharmaceuticals,Health Care,"63,067,200",0.003,,,
MXI,Maxitrans Industries,Industrials,"53,671,900",0.002,,,
MXR,Maximus Resources,Materials,"2,402,250",0.000,,,
MXT,MCP Master Income,,"1,299,190,000",0.058,,,
MYE,Mastermyne Group Limited,Materials,"94,548,900",0.004,,,
MYL,Myanmar Metals,Materials,"96,203,200",0.004,,,
MYQ,Myfiziq Limited,Information Technology,"15,575,700",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"447,597,000",0.020,,,
MYS,Mystate Limited,Financials,"408,772,000",0.018,,,
MYX,Mayne Pharma Limited,Health Care,"807,298,000",0.036,,,
MZI,MZI Res Limited,Materials,"4,754,800",0.000,,,
MZN,Marindi Metals Limited,Materials,"4,264,740",0.000,,,
MZZ,Matador Mining Limited,Materials,"18,789,200",0.001,,,
N1H,N1 Holdings Limited,Financials,"6,932,220",0.000,,,
N27,Northern Cobalt,Materials,"1,897,490",0.000,,,
NAB,National Aust. Bank,Financials,"75,120,300,000",3.364,,,
NAC,Naos Ex-50,,"43,342,900",0.002,,,
NAE,New Age Exploration,Energy,"3,555,120",0.000,,,
NAG,Nagambie Resources,Materials,"19,245,900",0.001,,,
NAM,Namoi Cotton Limited,Industrials,"49,062,500",0.002,,,
NAN,Nanosonics Limited,Health Care,"1,685,820,000",0.075,,,
NBI,Nbglobcorpincomtrust,,"424,518,000",0.019,,,
NBL,Noni B Limited,Consumer Discretionary,"263,608,000",0.012,,,
NC6,Nanollose Limited,Health Care,"1,645,000",0.000,,,
NCC,Naos Emerg Opp,,"53,016,200",0.002,,,
NCK,Nick Scali Limited,Consumer Discretionary,"507,060,000",0.023,,,
NCL,Netccentric Limited,Consumer Discretionary,"1,837,500",0.000,,,
NCM,Newcrest Mining,Materials,"24,552,800,000",1.099,,,
NCR,Nucoal Resources Limited,Materials,"13,835,000",0.001,,,
NCZ,New Century Resource,Materials,"245,280,000",0.011,,,
NDIA,ETFs India Nifty 50 ETF Units FP,,"1,514,400",0.000,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"516,825,000",0.023,,,
NEA,Nearmap Limited,Industrials,"1,694,180,000",0.076,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,197,610,000",0.143,,,
NES,Nelson Resources,Materials,"2,462,560",0.000,,,
NET,Netlinkz Limited,Information Technology,"247,174,000",0.011,,,
NEU,Neuren Pharmaceut,Health Care,"114,693,000",0.005,,,
NEW,NEW Energy Solar,Utilities,"446,328,000",0.020,,,
NGE,NGE Capital Limited,,"21,573,000",0.001,,,
NGI,Navigator Global Limited,Financials,"638,863,000",0.029,,,
NGY,Nuenergy Gas Limited,Energy,"10,366,700",0.000,,,
NHC,New Hope Corporation,Energy,"2,252,730,000",0.101,,,
NHF,Nib Holdings Limited,Financials,"3,494,080,000",0.156,,,
NHL,Novita Health Limited,Health Care,"5,391,660",0.000,,,
NIC,Nickelmineslimited,Materials,"516,738,000",0.023,,,
NIO,Nickelore Limited,Materials,"1,333,500",0.000,,,
NIU,Niuminco Group Limited,Materials,"2,800,160",0.000,,,
NME,NEX Metals Explorat,Materials,"2,505,720",0.000,,,
NMI,Northern Mining,Materials,"10,322,900",0.000,,,
NML,Navarre Minerals Limited,Materials,"36,540,900",0.002,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0.001,,,
NMS,Neptune Marine,Energy,"11,059,400",0.000,,,
NMT,Neometals Limited,Materials,"114,235,000",0.005,,,
NNW,99 Wuxian Limited,Consumer Discretionary,"80,018,100",0.004,,,
NOR,Norwood Systems Limited,Information Technology,"10,382,600",0.000,,,
NOV,Novatti Group Limited,Information Technology,"27,535,100",0.001,,,
NOX,Noxopharm Limited,Health Care,"58,235,700",0.003,,,
NSB,Neuroscientific,Health Care,"7,695,310",0.000,,,
NSC,Naos SMLCAP Com Limited,,"94,853,800",0.004,,,
NSE,New Standard Energy,Energy,"4,932,490",0.000,,,
NSR,National Storage,Real Estate,"1,179,380,000",0.053,,,
NST,Northern Star,Materials,"7,451,250,000",0.334,,,
NSX,NSX Limited,Financials,"34,216,500",0.002,,,
NTC,Netcomm Wireless,Information Technology,"160,231,000",0.007,,,
NTD,National Tyre&Wheel,Consumer Discretionary,"37,555,300",0.002,,,
NTI,Neurotech Intl,Health Care,"2,443,390",0.000,,,
NTL,New Talisman Gold,Materials,"12,987,000",0.001,,,
NTM,NTM Gold Limited,Materials,"16,472,000",0.001,,,
NTU,Northern Min Limited,Materials,"154,629,000",0.007,,,
NUF,Nufarm Limited,Materials,"1,556,520,000",0.070,,,
NUH,Nuheara Limited,Information Technology,"58,932,600",0.003,,,
NUS,Nusantara Resources,Materials,"23,484,400",0.001,,,
NVA,Nova Minerals Limited,Materials,"16,256,800",0.001,,,
NVL,National Veterinary,Health Care,"146,063,000",0.007,,,
NVO,Nvoi Limited,Information Technology,"12,437,700",0.001,,,
NVT,Navitas Limited,Consumer Discretionary,"2,085,020,000",0.093,,,
NVU,Nanoveu Limited,Information Technology,"4,318,040",0.000,,,
NVX,Novonix Limited,Information Technology,"56,380,600",0.003,,,
NWC,New World Cobalt Limited,Materials,"9,265,490",0.000,,,
NWE,Norwest Energy NL,Energy,"6,764,180",0.000,,,
NWF,Newfield Resources,Materials,"124,979,000",0.006,,,
NWH,NRW Holdings Limited,Industrials,"943,488,000",0.042,,,
NWL,Netwealth Group,Financials,"1,901,440,000",0.085,,,
NWM,Norwest Minerals,Materials,"7,410,170",0.000,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"911,113,000",0.041,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi 1:1,Consumer Discretionary,"347,843,000",0.016,,,
NXE,New Energy Minerals,Materials,"2,112,540",0.000,,,
NXM,Nexus Minerals Limited,Materials,"5,439,070",0.000,,,
NXS,Next Science Limited,Health Care,"433,996,000",0.019,,,
NXT,NEXTDC Limited,Information Technology,"2,230,320,000",0.100,,,
NZC,NZURI Copper Limited,Materials,"102,087,000",0.005,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"242,500,000",0.011,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"98,005,600",0.004,,,
OAR,Oakdale Resource Limited,Materials,"2,776,980",0.000,,,
OAU,Ora Gold Limited,Materials,"6,460,960",0.000,,,
OBJ,OBJ Limited,Health Care,"25,332,500",0.001,,,
OBM,Ora Banda Mining Limited,Materials,"77,715,200",0.003,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"610,255,000",0.027,,,
OCC,Orthocell Limited,Health Care,"78,013,100",0.003,,,
OCL,Objective Corp,Information Technology,"260,062,000",0.012,,,
OCP,Oceania Capital Limited,Financials,"75,747,900",0.003,,,
ODA,Orcoda Limited,Information Technology,"10,197,600",0.000,,,
ODM,Odin Metals Limited,Materials,"18,446,300",0.001,,,
ODN,Odin Energy Limited,,0,0.000,,,
ODY,Odyssey Energy,Energy,"14,083,800",0.001,,,
OEC,Orbital Corp Limited,Industrials,"23,235,900",0.001,,,
OEL,Otto Energy Limited,Energy,"132,865,000",0.006,,,
OEQ,Orion Equities,Financials,"3,384,730",0.000,,,
OEX,OILEX Limited,Energy,"5,174,640",0.000,,,
OFX,OFX Group Limited,Financials,"337,107,000",0.015,,,
OGA,Ocean Grown Abalone,Consumer Staples,"23,153,700",0.001,,,
OGC,Oceanagold Corp,Materials,"281,943,000",0.013,,,
OGX,Orinoco Gold Limited,Materials,"4,271,640",0.000,,,
OIL,Optiscan Imaging,Health Care,"27,270,400",0.001,,,
OKJ,Oakajee Corp Limited,Financials,"5,424,510",0.000,,,
OKR,Okapi Resources,Materials,"5,425,720",0.000,,,
OKU,Oklo Resources Limited,Materials,"53,228,200",0.002,,,
OLH,Oldfields Holdings,Industrials,"2,793,990",0.000,,,
OLI,Oliver's Real Food,Consumer Discretionary,"7,519,870",0.000,,,
OLV,Otherlevels Holdings,Information Technology,"2,581,570",0.000,,,
OMH,Om Holdings Limited 10c,Materials,"605,671,000",0.027,,,
OML,Ooh!Media Limited,Consumer Discretionary,"933,349,000",0.042,,,
OMN,Onemarket,Information Technology,"70,387,000",0.003,,,
ONE,Oneview Healthcare,Health Care,"43,221,600",0.002,,,
ONT,1300 Smiles Limited,Health Care,"150,358,000",0.007,,,
ONX,Orminexltd,Materials,"42,775,800",0.002,,,
OOK,Ookami Limited,Information Technology,"7,496,270",0.000,,,
OOO,Betasharescrudeoil ETF Units FP,,"23,642,000",0.001,,,
OPH,Ophir High CF,,"495,999,000",0.022,,,
OPN,Opendna Limited,Information Technology,"10,088,700",0.000,,,
OPT,Opthea Limited,Health Care,"167,108,000",0.007,,,
ORA,Orora Limited,Materials,"3,909,660,000",0.175,,,
ORE,Orocobre Limited,Materials,"737,932,000",0.033,,,
ORG,Origin Energy,Energy,"12,874,500,000",0.576,,,
ORI,Orica Limited,Materials,"7,701,410,000",0.345,,,
ORM,Orion Metals Limited,Materials,"7,171,460",0.000,,,
ORN,Orion Minerals Limited,Materials,"64,107,000",0.003,,,
ORR,Orecorp Limited,Materials,"47,830,800",0.002,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,780,000,000",0.483,,,
OSL,Oncosil Medical,Health Care,"33,427,600",0.001,,,
OSP,Osprey Med Inc,Health Care,"33,248,400",0.001,,,
OTR,Onterran Limited,Industrials,"22,480,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"252,851,000",0.011,,,
OVH,Onevue Holdings Limited,Financials,"109,831,000",0.005,,,
OVL,Oro Verde Limited,Materials,"3,111,360",0.000,,,
OVN,Oventus Medical Limited,Health Care,"24,366,000",0.001,,,
OVT,Ovato Limited,Industrials,"50,508,300",0.002,,,
OXX,Octanex Limited,Energy,"2,181,700",0.000,,,
OZF,SPDR 200 Financials ETF Units FP,,"77,675,500",0.003,,,
OZG,Ozgrowth Limited,,"53,404,600",0.002,,,
OZL,OZ Minerals,Materials,"3,248,460,000",0.145,,,
OZR,SPDR 200 Resources ETF Units FP,,"84,623,000",0.004,,,
P2P,P2P Transport,Industrials,"12,242,500",0.001,,,
PAA,Pharmaust Limited,Health Care,"10,648,400",0.000,,,
PAB,PATRYS Limited,Health Care,"26,814,800",0.001,,,
PAC,Pacific Group Limited,Financials,"216,773,000",0.010,,,
PAF,PM Capital Asian Ops,,"53,763,800",0.002,,,
PAI,Platinum Asia Limited,,"373,167,000",0.017,,,
PAK,Pacific American HLD,Materials,"6,942,850",0.000,,,
PAL,Palla Pharma Limited,Health Care,"85,950,700",0.004,,,
PAN,Panoramic Resources,Materials,"161,288,000",0.007,,,
PAR,Paradigm Bio,Health Care,"269,091,000",0.012,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"156,548,000",0.007,,,
PBH,Pointsbet Holdings,,"203,521,000",0.009,,,
PBP,Probiotec Limited,Health Care,"94,254,400",0.004,,,
PBX,Pacific Bauxite Limited,Materials,"2,776,300",0.000,,,
PC1,Plus Connect Limited,Consumer Discretionary,"8,310,860",0.000,,,
PCG,Pengana Capital,Financials,"155,949,000",0.007,,,
PCH,Property Connect,Information Technology,"2,057,590",0.000,,,
PCI,Perpetual Cred Trust,,"448,000,000",0.020,,,
PCK,Painchek Limited,Health Care,"181,082,000",0.008,,,
PCL,Pancontinental Oil,Energy,"10,813,400",0.000,,,
PDI,Predictive Disc Limited,Materials,"4,427,130",0.000,,,
PDL,Pendal Group Limited,Financials,"2,273,750,000",0.102,,,
PDN,Paladin Energy Limited,Energy,"219,011,000",0.010,,,
PDZ,Prairie Mining Limited,Energy,"48,823,300",0.002,,,
PE1,Pengana Private,,"208,306,000",0.009,,,
PEA,Pacific Energy,Utilities,"294,613,000",0.013,,,
PEC,Perpetual Res Limited,Materials,"7,437,610",0.000,,,
PEK,Peak Resources,Materials,"38,364,300",0.002,,,
PEL,Pelican Resources,Materials,"6,152,700",0.000,,,
PEN,Peninsula Energy Limited,Energy,"76,618,900",0.003,,,
PET,Phoslock ENV Tec Limited,Industrials,"479,667,000",0.021,,,
PEX,Peel Mining Limited,Materials,"77,674,800",0.003,,,
PFG,Prime Financial,Financials,"12,410,900",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"325,076,000",0.015,,,
PG1,Pearl Global Limited,Industrials,"22,526,100",0.001,,,
PGC,Paragon Care Limited,Health Care,"140,222,000",0.006,,,
PGF,PM Capital Fund,,"385,463,000",0.017,,,
PGH,Pact Group Holdings Limited,Materials,"959,742,000",0.043,,,
PGI,Panterra Gold Limited,Materials,"3,585,320",0.000,,,
PGL,Prospa Group,Financials,"585,702,000",0.026,,,
PGM,Platina Resources,Materials,"11,093,300",0.000,,,
PGR,The Pas Group Limited,Consumer Discretionary,"18,453,300",0.001,,,
PGX,Primero Group,Industrials,"59,103,100",0.003,,,
PGY,Pilot Energy Limited,Energy,"794,706",0.000,,,
PIA,Pengana Int EQU Limited,,"266,747,000",0.012,,,
PIC,Perpetual Equity Limited,,"359,521,000",0.016,,,
PIL,Peppermint INV Limited,Information Technology,"11,851,000",0.001,,,
PIN,Pinchme.com,Industrials,"11,713,400",0.001,,,
PIO,Pioneer Res Limited,Materials,"16,581,700",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"28,205,400",0.001,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"319,426,000",0.014,,,
PKA,Plukka Limited,Consumer Discretionary,"1,930,890",0.000,,,
PKD,Parkd Limited,Industrials,"3,510,000",0.000,,,
PKO,Peako Limited,Energy,"1,317,970",0.000,,,
PKS,PKS Holdings,Health Care,"23,016,800",0.001,,,
PL8,Plato Inc MAX Limited,,"334,329,000",0.015,,,
PLC,PLC Financial,Financials,"2,089,240",0.000,,,
PLL,Piedmont Lithium Limited,Materials,"110,613,000",0.005,,,
PLS,Pilbara Min Limited,Materials,"1,009,020,000",0.045,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"321,135,000",0.014,,,
PLX,Pyrolyx AG,Materials,"72,698,800",0.003,,,
PM1,Pure Minerals Limited,Materials,"6,033,220",0.000,,,
PM8,Pensana Metals Limited,Materials,"33,629,500",0.002,,,
PMC,Platinum Capital Limited,,"453,055,000",0.020,,,
PME,Pro Medicus Limited,Health Care,"2,620,460,000",0.117,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"6,503,950,000",0.291,,,
PMV,Premier Investments,Consumer Discretionary,"2,403,380,000",0.108,,,
PMY,Pacifico Min Limited,Materials,"13,878,600",0.001,,,
PNC,Pioneer Credit Limited,Financials,"170,950,000",0.008,,,
PNI,Pinnacle Investment,Financials,"800,963,000",0.036,,,
PNL,Paringa Resources,Energy,"46,125,100",0.002,,,
PNN,Pepinnini Lithium,Materials,"2,476,020",0.000,,,
PNR,Pantoro Limited,Materials,"215,189,000",0.010,,,
PNV,Polynovo Limited,Health Care,"1,018,080,000",0.046,,,
PNW,Pacific Star Network,Consumer Discretionary,"62,911,900",0.003,,,
PNX,PNX Metals Limited,Materials,"19,482,300",0.001,,,
PO3,Purifloh Limited,Utilities,"105,133,000",0.005,,,
POD,Podium Minerals,Materials,"7,156,980",0.000,,,
POS,Poseidon Nick Limited,Materials,"92,494,600",0.004,,,
POU,Betashares Pound ETF ETF Units FP,,"17,699,700",0.001,,,
POW,Protean Energy Limited,Industrials,"2,802,940",0.000,,,
PPC,Peet Limited,Real Estate,"541,297,000",0.024,,,
PPE,Peopleinfrastructure,Industrials,"241,829,000",0.011,,,
PPG,Pro-Pac Packaging,Materials,"93,232,800",0.004,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"1,012,960,000",0.045,,,
PPK,PPK Group Limited,Industrials,"228,492,000",0.010,,,
PPL,Pureprofile Limited,Information Technology,"1,175,260",0.000,,,
PPS,Praemium Limited,Information Technology,"162,114,000",0.007,,,
PPT,Perpetual Limited,Financials,"1,967,300,000",0.088,,,
PPY,Papyrus Australia,Materials,"1,410,900",0.000,,,
PRO,Prophecy Internation,Information Technology,"17,922,700",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"76,929,400",0.003,,,
PRU,Perseus Mining Limited,Materials,"682,957,000",0.031,,,
PRX,Prodigy Gold NL,Materials,"42,775,900",0.002,,,
PRZ,Parazero Limited,Information Technology,"6,210,840",0.000,,,
PSA,Petsec Energy,Energy,"23,118,100",0.001,,,
PSC,Prospect Res Limited,Materials,"53,089,100",0.002,,,
PSI,PSC Insurance Limited,Financials,"636,818,000",0.029,,,
PSM,Peninsula Mines Limited,Materials,"1,985,740",0.000,,,
PSQ,Pacific Smiles Group,Health Care,"177,832,000",0.008,,,
PSZ,PS&C Limited,Industrials,"12,505,800",0.001,,,
PTB,PTB Group Limited,Industrials,"50,710,700",0.002,,,
PTL,Pental Limited,Consumer Staples,"39,512,700",0.002,,,
PTM,Platinum Asset,Financials,"2,845,390,000",0.127,,,
PTR,Petratherm Limited,Materials,"5,771,560",0.000,,,
PTX,Prescient Limited,Health Care,"14,981,900",0.001,,,
PUA,Pure Alumina Limited,Materials,"7,983,390",0.000,,,
PUR,Pursuit Minerals,Materials,"1,655,190",0.000,,,
PVD,Pura Vida Energy NL,Energy,"4,216,180",0.000,,,
PVE,Po Valley Energy Limited,Energy,"34,200,700",0.002,,,
PVL,Powerhouse Ven Limited,Financials,"2,051,820",0.000,,,
PVS,Pivotal Systems,Information Technology,"90,281,200",0.004,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"412,000,000",0.018,,,
PWL,Powerwrap Limited,Financials,"54,281,300",0.002,,,
PWN,Parkway Minls NL,Materials,"1,824,980",0.000,,,
PXS,Pharmaxis Limited,Health Care,"100,551,000",0.005,,,
PXX,Polarx Limited,Materials,"33,544,100",0.002,,,
PYC,Phylogica Limited,Health Care,"70,842,800",0.003,,,
PYG,Paygroup Limited,Information Technology,"39,528,700",0.002,,,
QAG,Betaagriculture ETF Units FP,,"3,211,830",0.000,,,
QAN,Qantas Airways,Industrials,"8,480,730,000",0.380,,,
QAU,Betashares Gold ETF ETF Units FP,,"86,363,400",0.004,,,
QBE,QBE Insurance Group,Financials,"15,632,100,000",0.700,,,
QCB,Betacommodities ETF Units FP,,"8,630,300",0.000,,,
QEM,QEM Limited,Materials,"5,565,880",0.000,,,
QFN,Betashares ASX Fin ETF Units FP,,"79,950,500",0.004,,,
QFY,Quantify Tech Limited,Information Technology,"5,885,940",0.000,,,
QGL,Quantum Graphite,Materials,"22,981,700",0.001,,,
QHAL,Vaneck QUAL Hedged ETF Units FP,,"4,836,600",0.000,,,
QHL,Quickstep Holdings,Industrials,"61,796,800",0.003,,,
QIN,Quintis Limited,Materials,"115,136,000",0.005,,,
QIP,QANTM Intellectual,Industrials,"188,932,000",0.008,,,
QLTY,Beta Quality Leaders ETF Units FP,,"11,475,200",0.001,,,
QMIX,SPDR MSCI World QMIX ETF Units FP,,"13,545,200",0.001,,,
