ASX Listed Companies (1 June 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
LPDRC,Lepidico Ltd,,"514,852",0,,,
LPE,Locality Planning Energy Holdings Ltd,Utilities,"15,063,200",0.001,,,
LPI,Lithium Power International Ltd,Materials,"34,191,800",0.002,,,
LRM,Lustrum Minerals Ltd,Energy,"1,573,040",0,,,
LRS,Latin Resources Ltd,Materials,"1,457,580",0,,,
LRT,Lowell Resources Fund,,"19,832,200",0.001,,,
LSA,Lachlan Star Ltd,Materials,"4,523,190",0,,,
LSF,L1 Long Short Fund Ltd,,"881,873,000",0.043,,,
LSH,Lifespot Health Ltd,Health Care,"2,894,010",0,,,
LSR,Lodestar Minerals Ltd,Materials,"4,264,010",0,,,
LSX,Lion Selection Group Ltd,,"63,059,300",0.003,,,
LTR,Liontown Resources Ltd,Materials,"222,467,000",0.011,,,
LVE,Love Group Global Ltd,Information Technology,"1,864,570",0,,,
LVH,Livehire Ltd,Information Technology,"83,218,700",0.004,,,
LVT,Livetiles Ltd,Information Technology,"225,506,000",0.011,,,
LYC,Lynas Corporation Ltd,Materials,"1,464,490,000",0.071,,,
LYL,Lycopodium Ltd,Industrials,"187,537,000",0.009,,,
M7T,MACH7 Technologies Ltd,Health Care,"131,690,000",0.006,,,
M8S,M8 Sustainable Ltd,Industrials,"17,023,500",0.001,,,
MA1,Monash Absolute Investment Company Ltd,,"46,871,400",0.002,,,
MAD,Mader Group Ltd,Industrials,"155,000,000",0.008,,,
MAG,Magmatic Resources Ltd,Materials,"60,590,400",0.003,,,
MAH,Macmahon Holdings Ltd,Materials,"560,296,000",0.027,,,
MAI,Mainstream Group Holdings Ltd,Financials,"71,194,600",0.003,,,
MAM,Microequities Asset Management Group Ltd,Financials,"43,854,100",0.002,,,
MAN,Mandrake Resources Ltd,Materials,"6,500,680",0,,,
MAQ,Macquarie Telecom Group Ltd,,"681,811,000",0.033,,,
MAT,Matsa Resources Ltd,Materials,"26,549,300",0.001,,,
MAU,Magnetic Resources NL,Materials,"253,113,000",0.012,,,
MAUCA,Magnetic Resources NL,,"16,335,100",0.001,,,
MAX,Millinium's Alternatives Fund,,"5,997,230",0,,,
MAY,Melbana Energy Ltd,Energy,"16,218,000",0.001,,,
MBK,Metal Bank Ltd,Materials,"8,828,640",0,,,
MBM,Mobecom Ltd,Information Technology,"11,645,400",0.001,,,
MCA,Murray Cod Australia Ltd,Consumer Staples,"67,664,800",0.003,,,
MCB,MCB Resources Ltd,Energy,"1,798,550",0,,,
MCE,Matrix Composites & Engineering Ltd,Energy,"17,394,600",0.001,,,
MCM,MC Mining Ltd,Energy,"22,574,100",0.001,,,
MCP,Mcpherson's Ltd,Consumer Staples,"285,324,000",0.014,,,
MCR,Mincor Resources NL,Materials,"245,665,000",0.012,,,
MCT,Metalicity Ltd,Materials,"11,093,600",0.001,,,
MCX,Mariner Corporation Ltd,Financials,"3,171,510",0,,,
MCY,Mercury NZ Ltd,Utilities,"5,883,940,000",0.286,,,
MDC,Medlab Clinical Ltd,Health Care,"46,644,400",0.002,,,
MDI,Middle Island Resources Ltd,Materials,"34,113,400",0.002,,,
MDR,Medadvisor Ltd,Health Care,"155,413,000",0.008,,,
MDX,Mindax Ltd,Materials,"2,829,420",0,,,
MEA,Mcgrath Ltd,Real Estate,"36,707,000",0.002,,,
MEB,Medibio Ltd,Health Care,"6,965,910",0,,,
MEC,Morphic Ethical Equities Fund Ltd,Financials,"48,603,100",0.002,,,
MEI,Meteoric Resources NL,Materials,"22,447,600",0.001,,,
MEL,Metgasco Ltd,Energy,"11,327,400",0.001,,,
MEM,Memphasys Ltd,Health Care,"52,024,200",0.003,,,
MEP,Minotaur Exploration Ltd,Materials,"16,283,700",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Ltd,Energy,"43,115,000",0.002,,,
MEY,Marenica Energy Ltd,Energy,"8,070,740",0,,,
MEZ,Meridian Energy Ltd,Utilities,"5,647,520,000",0.275,,,
MFD,Mayfield Childcare Ltd,Consumer Discretionary,"25,467,000",0.001,,,
MFF,MFF Capital Investments Ltd,,"1,560,940,000",0.076,,,
MFG,Magellan Financial Group Ltd,Financials,"10,668,900,000",0.519,,,
MGC,MG Unit Trust,,"94,354,700",0.005,,,
MGE,Magellan Global Equities Fund (Managed Fund),,"1,676,750,000",0.082,,,
MGG,Magellan Global Trust,,"2,251,400,000",0.11,,,
MGL,Magontec Ltd,Materials,"15,961,000",0.001,,,
MGR,Mirvac Group,Real Estate,"9,048,070,000",0.44,,,
MGT,Magnetite Mines Ltd,Materials,"4,492,080",0,,,
MGU,Magnum Mining and Exploration Ltd,Materials,"10,965,600",0.001,,,
MGV,Musgrave Minerals Ltd,Materials,"69,466,800",0.003,,,
MGX,Mount Gibson Iron Ltd,Materials,"850,897,000",0.041,,,
MGZ,Medigard Ltd,Health Care,"3,449,360",0,,,
MHC,Manhattan Corporation Ltd,Energy,"14,641,600",0.001,,,
MHD,Millennium Ltd,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan Global Equities Fund Currency Hedged (Managed Fund),,"165,360,000",0.008,,,
MHH,Magellan High Conviction Trust,,"898,493,000",0.044,,,
MHI,Merchant House International Ltd,Consumer Discretionary,"7,069,990",0,,,
MHJ,Michael Hill International Ltd,Consumer Discretionary,"141,538,000",0.007,,,
MICH,Magellan Infrastructure Fund (Currency Hedged)(Managed Fund),,"580,344,000",0.028,,,
MIH,MNC Media Investment Ltd,Communication Services,"4,080,040",0,,,
MIL,Millennium Services Group Ltd,Industrials,"17,682,400",0.001,,,
MIN,Mineral Resources Ltd,Materials,"3,656,310,000",0.178,,,
MIO,Macarthur Minerals Ltd,Materials,"20,477,300",0.001,,,
MIR,Mirrabooka Investments Ltd,,"366,847,000",0.018,,,
MJC,Mejority Capital Ltd,Financials,"2,244,050",0,,,
MKG,Mako Gold Ltd,Materials,"8,032,910",0,,,
MLD,Maca Ltd,Materials,"255,947,000",0.012,,,
MLL,Mali Lithium Ltd,Materials,"30,782,800",0.001,,,
MLM,Metallica Minerals Ltd,Materials,"3,562,810",0,,,
MLS,Metals Australia Ltd,Materials,"6,414,710",0,,,
MLT,Milton Corporation Ltd,,"2,772,580,000",0.135,,,
MLX,Metals X Ltd,Materials,"84,375,700",0.004,,,
MME,Moneyme Ltd,Financials,"199,939,000",0.01,,,
MMI,Metro Mining Ltd,Materials,"145,834,000",0.007,,,
MMJ,MMJ Group Holdings Ltd,,"27,594,500",0.001,,,
MML,Medusa Mining Ltd,Materials,"146,495,000",0.007,,,
MMM,Marley Spoon AG,Consumer Discretionary,"163,544,000",0.008,,,
MMR,Mec Resources Ltd,Energy,"2,737,800",0,,,
MMS,Mcmillan Shakespeare Ltd,Industrials,"684,049,000",0.033,,,
MNB,Minbos Resources Ltd,Materials,"5,654,560",0,,,
MND,Monadelphous Group Ltd,Industrials,"1,123,480,000",0.055,,,
MNF,MNF Group Ltd,,"446,851,000",0.022,,,
MNRS,Betashares Global Gold Miners ETF - Currency Hedged,,"21,057,300",0.001,,,
MNS,Magnis Energy Technologies Ltd,Materials,"49,665,500",0.002,,,
MNW,Mint Payments Ltd,Information Technology,"7,283,840",0,,,
MNY,MONEY3 Corporation Ltd,Financials,"330,734,000",0.016,,,
MOAT,Vaneck Vectors Morningstar Wide Moat ETF,,"162,763,000",0.008,,,
MOB,Mobilicom Ltd,Information Technology,"16,508,000",0.001,,,
MOC,Mortgage Choice Ltd,Financials,"100,623,000",0.005,,,
MOE,Moelis Australia Ltd,Financials,"563,756,000",0.027,,,
MOGL,Montgomery Global Equities Fund (Managed Fund),,"82,861,300",0.004,,,
MOH,Moho Resources Ltd,Materials,"4,417,450",0,,,
MONY,Ubs IQ Cash ETF,,"1,901,270",0,,,
MOQ,MOQ Ltd,Information Technology,"23,070,300",0.001,,,
MOT,MCP Income Opportunities Trust,,"315,001,000",0.015,,,
MOY,Millennium Minerals Ltd,Materials,"45,465,000",0.002,,,
MOZ,Mosaic Brands Ltd,Consumer Discretionary,"85,195,400",0.004,,,
MP1,Megaport Ltd,Information Technology,"2,125,650,000",0.103,,,
MPH,Mediland Pharm Ltd,Consumer Discretionary,"37,531,600",0.002,,,
MPL,Medibank Private Ltd,Financials,"7,766,290,000",0.378,,,
MPO,Molopo Energy Ltd,Energy,"34,865,700",0.002,,,
MPP,Metro Performance Glass Ltd,Industrials,"28,733,600",0.001,,,
MPR,Mpower Group Ltd,Financials,"3,335,780",0,,,
MPW,MSL Solutions Ltd,Information Technology,"24,169,400",0.001,,,
MPX,Mustera Property Group Ltd,Real Estate,"29,887,500",0.001,,,
MQG,Macquarie Group Ltd,Financials,"39,155,600,000",1.906,,,
MQR,Marquee Resources Ltd,Materials,"2,989,680",0,,,
MRC,Mineral Commodities Ltd,Materials,"94,993,100",0.005,,,
MRD,Mount Ridley Mines Ltd,Materials,"2,682,790",0,,,
MRG,Murray River Organics Group Ltd,Consumer Staples,"41,909,100",0.002,,,
MRL,Mayur Resources Ltd,Materials,"41,599,200",0.002,,,
MRM,Mma Offshore Ltd,Energy,"67,578,400",0.003,,,
MRQ,MRG Metals Ltd,Materials,"6,170,760",0,,,
MRR,Minrex Resources Ltd,Materials,"2,069,700",0,,,
MRV,Moreton Resources Ltd,Energy,"9,320,310",0,,,
MRZ,Mont Royal Resources Ltd,Materials,"6,604,890",0,,,
MSB,Mesoblast Ltd,Health Care,"2,281,850,000",0.111,,,
MSE,Metalsearch Ltd,Materials,"12,942,100",0.001,,,
MSG,MCS Services Ltd,Industrials,"3,563,350",0,,,
MSI,Multistack International Ltd,Industrials,"1,347,650",0,,,
MSM,MSM Corporation International Ltd,Communication Services,"21,822,800",0.001,,,
MSR,Manas Resources Ltd,Materials,"15,859,000",0.001,,,
MSTR,Morningstar International Shares Active ETF (Managed Fund),,"10,979,800",0.001,,,
MSV,Mitchell Services Ltd,Materials,"91,649,800",0.004,,,
MTB,Mount Burgess Mining NL,Materials,"1,596,390",0,,,
MTC,Metalstech Ltd,Materials,"8,733,660",0,,,
MTH,Mithril Resources Ltd,Materials,"26,634,100",0.001,,,
MTL,Manalto Ltd,Information Technology,"3,642,390",0,,,
MTO,Motorcycle Holdings Ltd,Consumer Discretionary,"104,901,000",0.005,,,
MTS,Metcash Ltd,Consumer Staples,"2,750,160,000",0.134,,,
MVA,Vaneck Vectors Australian Property ETF,,"198,205,000",0.01,,,
MVB,Vaneck Vectors Australian Banks ETF,,"49,410,400",0.002,,,
MVE,Vaneck Vectors S&P/ASX Midcap ETF,,"117,128,000",0.006,,,
MVF,Monash Ivf Group Ltd,Health Care,"220,144,000",0.011,,,
MVOL,Ishares Edge MSCI Australia Minimum Volatility ETF,,"44,941,800",0.002,,,
MVP,Medical Developments International Ltd,Health Care,"526,300,000",0.026,,,
MVR,Vaneck Vectors Australian Resources ETF,,"54,325,900",0.003,,,
MVS,Vaneck Vectors Small Companies Masters ETF,,"59,295,100",0.003,,,
MVW,Vaneck Vectors Australian EQUAL Weight ETF,,"1,035,590,000",0.05,,,
MWR,MGM Wireless Ltd,Communication Services,"19,845,000",0.001,,,
MWY,Midway Ltd,Materials,"84,716,100",0.004,,,
MX1,Micro-X Ltd,Health Care,"51,789,300",0.003,,,
MXC,MGC Pharmaceuticals Ltd,Health Care,"36,239,100",0.002,,,
MXI,Maxitrans Industries Ltd,Industrials,"29,612,100",0.001,,,
MXR,Maximus Resources Ltd,Materials,"7,746,380",0,,,
MXT,MCP Master Income Trust,,"1,213,430,000",0.059,,,
MYE,Mastermyne Group Ltd,Materials,"72,109,500",0.004,,,
MYL,Myanmar Metals Ltd,Materials,"102,578,000",0.005,,,
MYQ,Myfiziq Ltd,Information Technology,"23,086,600",0.001,,,
MYR,Myer Holdings Ltd,Consumer Discretionary,"225,852,000",0.011,,,
MYS,Mystate Ltd,Financials,"363,435,000",0.018,,,
MYX,Mayne Pharma Group Ltd,Health Care,"713,604,000",0.035,,,
MZI,MZI Resources Ltd,Materials,"4,754,800",0,,,
MZZ,Matador Mining Ltd,Materials,"33,482,800",0.002,,,
N1H,N1 Holdings Ltd,Financials,"6,932,220",0,,,
NAB,National Australia Bank Ltd,Financials,"57,372,200,000",2.793,,,
NAC,Naos Ex-50 Opportunities Company Ltd,,"36,933,300",0.002,,,
NAE,New Age Exploration Ltd,Energy,"4,443,900",0,,,
NAG,Nagambie Resources Ltd,Materials,"32,995,500",0.002,,,
NAM,Namoi Cotton Ltd,Industrials,"44,202,100",0.002,,,
NAN,Nanosonics Ltd,Health Care,"2,164,350,000",0.105,,,
NBI,NB Global Corporate Income Trust,,"762,034,000",0.037,,,
NC6,Nanollose Ltd,Health Care,"3,595,500",0,,,
NCC,Naos Emerging Opportunities Company Ltd,,"49,118,600",0.002,,,
NCK,Nick Scali Ltd,Consumer Discretionary,"461,700,000",0.022,,,
NCL,Netccentric Ltd,Communication Services,"6,562,500",0,,,
NCM,Newcrest Mining Ltd,Materials,"25,395,500,000",1.236,,,
NCR,Nucoal Resources Ltd,Materials,"6,148,900",0,,,
NCZ,New Century Resources Ltd,Materials,"149,441,000",0.007,,,
NDIA,ETFs Reliance India Nifty 50 ETF,,"10,737,900",0.001,,,
NDQ,Betashares Nasdaq 100 ETF,,"818,825,000",0.04,,,
NEA,Nearmap Ltd,Information Technology,"991,448,000",0.048,,,
NEC,Nine Entertainment Co. Holdings Ltd,Communication Services,"2,558,090,000",0.125,,,
NES,Nelson Resources Ltd,Materials,"2,535,440",0,,,
NET,Netlinkz Ltd,Information Technology,"99,784,800",0.005,,,
NEU,Neuren Pharmaceuticals Ltd,Health Care,"179,802,000",0.009,,,
NEW,NEW Energy Solar,Utilities,"393,976,000",0.019,,,
NGE,NGE Capital Ltd,,"18,208,300",0.001,,,
NGI,Navigator Global Investments Ltd,Financials,"208,360,000",0.01,,,
NGY,Nuenergy Gas Ltd,Energy,"26,657,200",0.001,,,
NHC,New Hope Corporation Ltd,Energy,"1,139,440,000",0.055,,,
NHF,Nib Holdings Ltd,Financials,"2,096,800,000",0.102,,,
NIC,Nickel Mines Ltd,Materials,"941,369,000",0.046,,,
NIU,Niuminco Group Ltd,Materials,"2,800,160",0,,,
NME,NEX Metals Exploration Ltd,Materials,"3,854,950",0,,,
NML,Navarre Minerals Ltd,Materials,"78,910,000",0.004,,,
NMT,Neometals Ltd,Materials,"92,567,900",0.005,,,
NNT,99 Technology Ltd,Information Technology,"64,942,200",0.003,,,
NOR,Norwood Systems Ltd,Information Technology,"5,911,880",0,,,
NOV,Novatti Group Ltd,Information Technology,"31,465,900",0.002,,,
NOX,Noxopharm Ltd,Health Care,"31,980,100",0.002,,,
NSB,Neuroscientific Biopharmaceuticals Ltd,Health Care,"10,626,300",0.001,,,
NSC,Naos Small Cap Opportunities Company Ltd,,"82,828,000",0.004,,,
NSE,New Standard Energy Ltd,Energy,"3,555,000",0,,,
NSR,National Storage REIT,Real Estate,"1,808,630,000",0.088,,,
NST,Northern Star Resources Ltd,Materials,"11,226,500,000",0.547,,,
NSX,NSX Ltd,Financials,"26,897,300",0.001,,,
NTD,National Tyre & Wheel Ltd,Consumer Discretionary,"37,040,900",0.002,,,
NTI,Neurotech International Ltd,Health Care,"1,506,510",0,,,
NTL,New Talisman Gold Mines Ltd,Materials,"18,845,300",0.001,,,
NTM,NTM Gold Ltd,Materials,"64,966,600",0.003,,,
NTO,Nitro Software Ltd,Information Technology,"299,806,000",0.015,,,
NTU,Northern Minerals Ltd,Materials,"75,868,900",0.004,,,
NUC,Nuchev Ltd,Consumer Staples,"93,327,900",0.005,,,
NUF,Nufarm Ltd,Materials,"2,122,490,000",0.103,,,
NUH,Nuheara Ltd,Information Technology,"20,562,000",0.001,,,
NUS,Nusantara Resources Ltd,Materials,"64,808,300",0.003,,,
NVA,Nova Minerals Ltd,Materials,"68,790,800",0.003,,,
NVO,Nvoi Ltd,Communication Services,"14,977,300",0.001,,,
NVU,Nanoveu Ltd,Information Technology,"8,442,120",0,,,
NVX,Novonix Ltd,Information Technology,"53,595,800",0.003,,,
NWC,New World Resources Ltd,Materials,"11,841,900",0.001,,,
NWE,Norwest Energy NL,Energy,"14,203,400",0.001,,,
NWF,Newfield Resources Ltd,Materials,"110,447,000",0.005,,,
NWH,NRW Holdings Ltd,Industrials,"829,903,000",0.04,,,
NWL,Netwealth Group Ltd,Financials,"1,946,720,000",0.095,,,
NWM,Norwest Minerals Ltd,Materials,"10,907,800",0.001,,,
NWS,News Corporation,Communication Services,"885,415,000",0.043,,,
NWSLV,News Corporation,Consumer Discretionary,"258,847,000",0.013,,,
NXE,New Energy Minerals Ltd,Materials,"1,028,160",0,,,
NXM,Nexus Minerals Ltd,Materials,"5,912,030",0,,,
NXS,Next Science Ltd,Health Care,"156,671,000",0.008,,,
NXT,NEXTDC Ltd,Information Technology,"4,090,870,000",0.199,,,
NYR,Nyrada Inc,Health Care,"14,073,500",0.001,,,
NZK,New Zealand King Salmon Investments Ltd,Consumer Staples,"256,428,000",0.012,,,
NZM,NZME Ltd,Communication Services,"37,345,600",0.002,,,
NZS,New Zealand Coastal Seafoods Ltd,Consumer Staples,"3,578,270",0,,,
OAR,Oakdale Resources Ltd,Materials,"2,073,450",0,,,
OAU,Ora Gold Ltd,Materials,"12,922,600",0.001,,,
OBJ,OBJ Limited,Health Care,"27,141,900",0.001,,,
OBL,Omni Bridgeway Ltd,Financials,"1,161,870,000",0.057,,,
OBM,Ora Banda Mining Ltd,Materials,"167,386,000",0.008,,,
OCA,Oceania Healthcare Ltd,Health Care,"525,348,000",0.026,,,
OCC,Orthocell Ltd,Health Care,"64,644,600",0.003,,,
OCL,Objective Corporation Ltd,Information Technology,"679,221,000",0.033,,,
ODA,Orcoda Ltd,Information Technology,"12,764,200",0.001,,,
ODM,Odin Metals Ltd,Materials,"10,656,200",0.001,,,
ODY,Odyssey Energy Ltd,Energy,"14,083,800",0.001,,,
OEC,Orbital Corporation Ltd,Industrials,"52,759,100",0.003,,,
OEL,Otto Energy Ltd,Energy,"33,565,100",0.002,,,
OEQ,Orion Equities Ltd,Financials,"872,905",0,,,
OEX,OILEX Ltd,Energy,"7,297,080",0,,,
OFX,OFX Group Ltd,Financials,"323,134,000",0.016,,,
OGA,Ocean Grown Abalone Ltd,Consumer Staples,"18,066,800",0.001,,,
OGC,Oceanagold Corporation,Materials,"227,101,000",0.011,,,
OGX,Orinoco Gold Ltd,Materials,"4,271,640",0,,,
OIL,Optiscan Imaging Ltd,Health Care,"20,544,500",0.001,,,
OKJ,Oakajee Corporation Ltd,Materials,"4,249,200",0,,,
OKR,Okapi Resources Ltd,Materials,"5,406,430",0,,,
OKU,Oklo Resources Ltd,Materials,"129,886,000",0.006,,,
OLH,Oldfields Holdings Ltd,Industrials,"11,739,500",0.001,,,
OLI,Oliver's Real Food Ltd,Consumer Discretionary,"14,890,300",0.001,,,
OLL,Openlearning Ltd,Information Technology,"21,771,000",0.001,,,
OLV,Otherlevels Holdings Ltd,Information Technology,"3,969,480",0,,,
OMH,Om Holdings Ltd,Materials,"306,529,000",0.015,,,
OML,Ooh!Media Ltd,Communication Services,"645,049,000",0.031,,,
ONE,Oneview Healthcare Plc,Health Care,"8,140,940",0,,,
ONT,1300 Smiles Ltd,Health Care,"122,180,000",0.006,,,
ONX,Orminex Ltd,Materials,"26,955,100",0.001,,,
OOK,Ookami Ltd,Information Technology,"7,496,270",0,,,
OOO,Betashares Crude Oil INDEX ETF-Currency Hedged (Synthetic),,"213,656,000",0.01,,,
OPC,Opticomm Ltd,,"531,823,000",0.026,,,
OPH,Ophir High Conviction Fund,,"499,999,000",0.024,,,
OPL,Opyl Ltd,Information Technology,"2,959,200",0,,,
OPT,Opthea Ltd,Health Care,"888,221,000",0.043,,,
OPY,Openpay Group Ltd,Financials,"110,014,000",0.005,,,
ORA,Orora Ltd,Materials,"3,233,920,000",0.157,,,
ORE,Orocobre Ltd,Materials,"681,647,000",0.033,,,
ORG,Origin Energy Ltd,Energy,"10,708,200,000",0.521,,,
ORI,Orica Ltd,Materials,"7,041,830,000",0.343,,,
ORM,Orion Metals Ltd,Materials,"10,285,900",0.001,,,
ORN,Orion Minerals Ltd,Materials,"43,493,400",0.002,,,
ORR,Orecorp Ltd,Materials,"118,846,000",0.006,,,
OSH,Oil Search Ltd,Energy,"7,376,370,000",0.359,,,
OSL,Oncosil Medical Ltd,Health Care,"91,531,100",0.004,,,
OSP,Osprey Medical Inc,Health Care,"17,997,600",0.001,,,
OSX,Osteopore Ltd,Health Care,"29,247,200",0.001,,,
OTW,Over the Wire Holdings Ltd,Information Technology,"169,414,000",0.008,,,
OVH,Onevue Holdings Ltd,Financials,"100,471,000",0.005,,,
OVN,Oventus Medical Ltd,Health Care,"47,852,800",0.002,,,
OVT,Ovato Ltd,Industrials,"12,444,100",0.001,,,
OXX,Octanex Ltd,Energy,"3,272,560",0,,,
OZF,SPDR S&P/ASX 200 Financials Ex A-REIT Fund,,"63,954,800",0.003,,,
OZG,Ozgrowth Ltd,,"56,506,100",0.003,,,
OZL,OZ Minerals Ltd,Materials,"3,121,930,000",0.152,,,
OZR,SPDR S&P/ASX 200 Resources Fund,,"77,260,900",0.004,,,
P2P,P2P Transport Ltd,Industrials,"4,131,330",0,,,
PAA,Pharmaust Ltd,Health Care,"29,296,000",0.001,,,
PAB,PATRYS Ltd,Health Care,"16,088,900",0.001,,,
PAC,Pacific Current Group Ltd,Financials,"249,537,000",0.012,,,
PAF,PM Capital Asian Opportunities Fund Ltd,,"40,616,000",0.002,,,
PAI,Platinum Asia Investments Ltd,,"354,657,000",0.017,,,
PAK,Pacific American Holdings Ltd,Materials,"2,159,050",0,,,
PAL,Palla Pharma Ltd,Health Care,"90,682,500",0.004,,,
PAN,Panoramic Resources Ltd,Materials,"64,103,000",0.003,,,
PAR,Paradigm Biopharmaceuticals Ltd,Health Care,"707,922,000",0.034,,,
PAXX,Platinum Asia Fund (Quoted Managed Hedge Fund),,"141,586,000",0.007,,,
PBH,Pointsbet Holdings Ltd,Consumer Discretionary,"785,019,000",0.038,,,
PBP,Probiotec Ltd,Health Care,"142,080,000",0.007,,,
PBX,Pacific Bauxite Ltd,Materials,"1,189,840",0,,,
PCG,Pengana Capital Group Ltd,Financials,"124,662,000",0.006,,,
PCH,Property Connect Holdings Ltd,Communication Services,"685,863",0,,,
PCI,Perpetual Credit Income Trust,,"382,319,000",0.019,,,
PCK,Painchek Ltd,Health Care,"176,039,000",0.009,,,
PCL,Pancontinental Oil & Gas NL,Energy,"5,406,720",0,,,
PDI,Predictive Discovery Ltd,Materials,"63,579,000",0.003,,,
PDL,Pendal Group Ltd,Financials,"2,014,290,000",0.098,,,
PDN,Paladin Energy Ltd,Energy,"223,068,000",0.011,,,
PDZ,Prairie Mining Ltd,Materials,"37,148,100",0.002,,,
PE1,Pengana Private Equity Trust,,"271,059,000",0.013,,,
PEC,Perpetual Resources Ltd,Materials,"17,247,500",0.001,,,
PEK,Peak Resources Ltd,Materials,"33,727,300",0.002,,,
PEL,Pelican Resources Ltd,Materials,"6,946,050",0,,,
PEN,Peninsula Energy Ltd,Energy,"40,955,900",0.002,,,
PET,Phoslock Environmental Technologies Ltd,Industrials,"315,843,000",0.015,,,
PEX,Peel Mining Ltd,Materials,"37,771,000",0.002,,,
PFG,Prime Financial Group Ltd,Financials,"10,274,000",0.001,,,
PFP,Propel Funeral Partners Ltd,Consumer Discretionary,"293,244,000",0.014,,,
PG1,Pearl Global Ltd,Industrials,"18,130,700",0.001,,,
PGC,Paragon Care Ltd,Health Care,"55,751,100",0.003,,,
PGF,PM Capital Global Opportunities Fund Ltd,,"318,758,000",0.016,,,
PGG,Partners Group Global Income Fund,,"457,979,000",0.022,,,
PGH,Pact Group Holdings Ltd,Materials,"787,745,000",0.038,,,
PGI,Panterra Gold Ltd,Materials,"8,976,520",0,,,
PGL,Prospa Group Ltd,Financials,"177,485,000",0.009,,,
PGM,Platina Resources Ltd,Materials,"8,156,900",0,,,
PGR,The Pas Group Ltd,Consumer Discretionary,"7,107,920",0,,,
PGX,Primero Group Ltd,Industrials,"39,610,000",0.002,,,
PGY,Pilot Energy Ltd,Energy,"2,422,300",0,,,
PIA,Pengana International Equities Ltd,,"269,375,000",0.013,,,
PIC,Perpetual Equity Investment Company Ltd,,"320,004,000",0.016,,,
PIL,Peppermint Innovation Ltd,Information Technology,"11,412,500",0.001,,,
PIN,Pinchme.com Inc,Industrials,"6,501,240",0,,,
PIO,Pioneer Resources Ltd,Materials,"18,105,100",0.001,,,
PIQ,Proteomics International Laboratories Ltd,Health Care,"32,158,300",0.002,,,
PIXX,Platinum International Fund (Quoted Managed Hedge Fund),,"328,581,000",0.016,,,
PKD,Parkd Ltd,Industrials,"2,404,800",0,,,
PKO,Peako Ltd,Energy,"2,191,840",0,,,
PKS,PKS Holdings Ltd,Health Care,"21,805,400",0.001,,,
PL8,Plato Income Maximiser Ltd,,"424,149,000",0.021,,,
PLC,PLC Financial Solutions Ltd,Financials,"2,089,240",0,,,
PLL,Piedmont Lithium Ltd,Materials,"90,895,200",0.004,,,
PLS,Pilbara Minerals Ltd,Materials,"589,282,000",0.029,,,
PLUS,Vaneck Vectors Australian Corporate Bond Plus ETF,,"250,500,000",0.012,,,
PLX,Pyrolyx AG,Materials,"48,416,000",0.002,,,
PM1,Pure Minerals Ltd,Materials,"10,050,700",0,,,
PM8,Pensana Rare EARTHS Plc,Materials,"43,367,900",0.002,,,
PMC,Platinum Capital Ltd,,"354,392,000",0.017,,,
PME,Pro Medicus Ltd,Health Care,"3,047,720,000",0.148,,,
PMGOLD,Gold Corporation,,"8,320,420,000",0.405,,,
PMV,Premier Investments Ltd,Consumer Discretionary,"2,603,080,000",0.127,,,
PMY,Pacifico Minerals Ltd,Materials,"17,328,600",0.001,,,
PNC,Pioneer Credit Ltd,Financials,"18,385,500",0.001,,,
PNI,Pinnacle Investment Management Group Ltd,Financials,"781,508,000",0.038,,,
PNL,Paringa Resources Ltd,Energy,"25,944,100",0.001,,,
PNN,Pepinnini Lithium Ltd,Materials,"2,996,360",0,,,
PNR,Pantoro Ltd,Materials,"252,828,000",0.012,,,
PNV,Polynovo Ltd,Health Care,"1,778,330,000",0.087,,,
PNW,Pacific Star Network Ltd,Communication Services,"45,062,000",0.002,,,
PNX,PNX Metals Ltd,Materials,"22,883,600",0.001,,,
PO3,Purifloh Ltd,Utilities,"119,789,000",0.006,,,
POD,Podium Minerals Ltd,Materials,"4,217,680",0,,,
POS,Poseidon Nickel Ltd,Materials,"79,281,100",0.004,,,
POU,Betashares British Pound ETF,,"20,667,400",0.001,,,
POW,Protean Energy Ltd,Industrials,"1,868,620",0,,,
PPC,Peet Ltd,Real Estate,"449,469,000",0.022,,,
PPE,People Infrastructure Ltd,Industrials,"192,741,000",0.009,,,
PPG,Pro-Pac Packaging Ltd,Materials,"150,055,000",0.007,,,
PPH,Pushpay Holdings Ltd,Information Technology,"1,896,450,000",0.092,,,
PPK,PPK Group Ltd,Industrials,"369,025,000",0.018,,,
PPL,Pureprofile Ltd,Communication Services,"822,682",0,,,
PPS,Praemium Ltd,Information Technology,"153,240,000",0.007,,,
PPT,Perpetual Ltd,Financials,"1,449,620,000",0.071,,,
PPY,Papyrus Australia Ltd,Materials,"2,793,440",0,,,
PRM,Prominence Energy NL,Energy,"1,319,560",0,,,
PRN,Perenti Global Ltd,Materials,"866,264,000",0.042,,,
PRO,Prophecy International Holdings Ltd,Information Technology,"42,246,500",0.002,,,
PRT,Prime Media Group Ltd,Communication Services,"35,534,000",0.002,,,
PRU,Perseus Mining Ltd,Materials,"1,553,510,000",0.076,,,
PRX,Prodigy Gold NL,Materials,"33,676,400",0.002,,,
