ASX Listed Companies (1 December 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MA1,Monash Absolute,,"34,776,400",0.002,,,
MAG,Magmatic Resrce Limited,Materials,"1,175,170",0,,,
MAH,Macmahon Holdings,Materials,"506,422,000",0.026,,,
MAI,Mainstream Group,Financials,"83,556,200",0.004,,,
MAM,Microequities,Financials,"62,757,000",0.003,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"451,225,000",0.023,,,
MAR,Malachite Resources,Materials,"2,775,650",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"22,114,700",0.001,,,
MAU,Magnetic Resources,Materials,"25,781,900",0.001,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"7,916,340",0,,,
MAY,Melbana Energy Limited,Energy,"28,132,600",0.001,,,
MBK,Metal Bank Limited,Materials,"10,594,400",0.001,,,
MBM,Mobecom Limited,Information Technology,"16,287,500",0.001,,,
MBO,Mobilarm Limited,Information Technology,"996,242",0,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"78,587,800",0.004,,,
MCE,Matrix C & E Limited,Energy,"40,312,500",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"70,439,800",0.004,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"137,208,000",0.007,,,
MCR,Mincor Resources NL,Materials,"77,058,900",0.004,,,
MCT,Metalicity Limited,Materials,"12,349,900",0.001,,,
MCX,Mariner Corp Limited,Financials,"343,452",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"4,494,680,000",0.229,,,
MDC,Medlab Clinical Limited,Health Care,"79,048,200",0.004,,,
MDI,Middle Island Res,Materials,"3,489,510",0,,,
MDR,Medadvisor Limited,Health Care,"43,993,200",0.002,,,
MDX,Mindax Limited,Materials,"9,118,160",0,,,
MEA,Mcgrath Limited,Real Estate,"54,578,100",0.003,,,
MEB,Medibio Limited,Health Care,"8,105,130",0,,,
MEC,Morphic Eef Limited,Financials,"45,302,300",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"8,541,840",0,,,
MEL,Metgasco Limited,Energy,"19,139,500",0.001,,,
MEM,Memphasys Limited,Health Care,"12,009,400",0.001,,,
MEP,Minotaur Exploration,Materials,"12,429,000",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"9,797,950",0.001,,,
MEY,Marenica Energy Limited,Energy,"5,856,980",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"3,916,890,000",0.2,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"26,009,900",0.001,,,
MFF,MFF Capital INV Limited,Financials,"1,455,280,000",0.074,,,
MFG,Magellan Fin Group Limited,Financials,"4,620,210,000",0.236,,,
MGC,MG Unit Trust Ordinary Units FP,,"66,156,700",0.003,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,131,570,000",0.058,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"1,740,780,000",0.089,,,
MGL,Magontec Limited,Materials,"26,221,700",0.001,,,
MGP,Managed Accounts,Financials,"50,674,700",0.003,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,072,880,000",0.412,,,
MGT,Magnetite Mines,Materials,"5,170,550",0,,,
MGU,Magnum Mining & Exp,Materials,"16,495,200",0.001,,,
MGV,Musgrave Minerals,Materials,"30,084,000",0.002,,,
MGX,Mount Gibson Iron,Materials,"575,469,000",0.029,,,
MGZ,Medigard Limited,Health Care,"3,788,410",0,,,
MHC,Manhattan Corp Limited,Energy,"4,447,670",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"68,267,100",0.003,,,
MHI,Merchant House 1c,Consumer Discretionary,"12,254,600",0.001,,,
MHJ,Michael Hill Int,Consumer Discretionary,"236,337,000",0.012,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"217,616,000",0.011,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited Chess Depositary Interests US Prohibited 1,Telecommunication Services,"85,992,600",0.004,,,
MIL,Millennium Group Limited,Industrials,"10,563,500",0.001,,,
MIN,Mineral Resources,Materials,"2,866,520,000",0.146,,,
MIR,Mirrabooka Invest,Financials,"407,118,000",0.021,,,
MJC,Mejority Capital Limited,Financials,"2,203,050",0,,,
MKB,Moko Social Media,Information Technology,"4,979,390",0,,,
MKG,Mako Gold,Materials,"5,392,350",0,,,
MLD,Maca Limited,Materials,"239,867,000",0.012,,,
MLM,Metallica Minerals,Materials,"10,635,600",0.001,,,
MLS,Metals Australia,Materials,"7,025,390",0,,,
MLT,Milton Corporation,Financials,"2,905,760,000",0.148,,,
MLX,Metals X Limited,Materials,"285,960,000",0.015,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"132,252,000",0.007,,,
MMI,Metro Mining Limited,Energy,"228,394,000",0.012,,,
MMJ,MMJ Group HLDS Limited,Health Care,"57,537,200",0.003,,,
MML,Medusa Mining Limited,Materials,"64,416,200",0.003,,,
MMM,Marley Spoon Chess Depositary Interests 1000:1,Consumer Discretionary,"57,324,500",0.003,,,
MMR,Mec Resources,Energy,"4,444,280",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,177,350,000",0.06,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MNC,Metminco Limited,Materials,"2,095,100",0,,,
MND,Monadelphous Group,Industrials,"1,322,220,000",0.067,,,
MNF,MNF Group Limited,Telecommunication Services,"292,776,000",0.015,,,
MNRS,Beta Global Gold ETF Units FP,,"4,960,600",0,,,
MNS,Magnis Energy Tech,Materials,"189,452,000",0.01,,,
MNW,Mint Payments Limited,Information Technology,"21,988,500",0.001,,,
MNY,MONEY3 Corporation,Financials,"298,249,000",0.015,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"70,844,600",0.004,,,
MOB,Mobilicom Limited,Information Technology,"13,567,200",0.001,,,
MOC,Mortgage Choice Limited,Financials,"154,372,000",0.008,,,
MOD,MOD Resources Limited,Materials,"90,729,000",0.005,,,
MOE,Moelis Australia Limited,Financials,"769,049,000",0.039,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"86,342,500",0.004,,,
MOH,Moho Resources,Materials,"4,234,030",0,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,201,780",0,,,
MOQ,MOQ Limited,Information Technology,"38,717,000",0.002,,,
MOY,Millennium Min Limited,Materials,"150,508,000",0.008,,,
MP1,Megaport Limited,Information Technology,"467,307,000",0.024,,,
MPL,Medibank Private Limited,Financials,"6,664,690,000",0.34,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Materials,"69,516,800",0.004,,,
MPW,MSL Solutions Limited,Information Technology,"42,372,300",0.002,,,
MPX,Mustera Property Group,Real Estate,"28,891,300",0.001,,,
MQG,Macquarie Group Limited,Financials,"38,946,600,000",1.988,,,
MQR,Marquee Resource Limited,Materials,"1,978,830",0,,,
MRC,Mineral Commodities,Materials,"61,058,300",0.003,,,
MRD,Mount Ridley Mines,Materials,"4,094,070",0,,,
MRG,Murray River Group,Consumer Staples,"40,773,500",0.002,,,
MRL,Mayur Resources Limited Chess Depositary Interests 1:1,Materials,"58,225,400",0.003,,,
MRM,Mmaoffshor,Industrials,"150,163,000",0.008,,,
MRN,MACQ Media Limited,Consumer Discretionary,"308,951,000",0.016,,,
MRP,Macphersons Resource,Materials,"29,135,200",0.001,,,
MRQ,MRG Metals Limited,Materials,"3,335,850",0,,,
MRR,Minrex Resources Limited,Materials,"1,917,560",0,,,
MRV,Moreton Resources,Energy,"24,830,800",0.001,,,
MSB,Mesoblast Limited,Health Care,"659,010,000",0.034,,,
MSE,Metalsearch Limited,Materials,"3,847,280",0,,,
MSG,MCS Services Limited,Industrials,"3,028,950",0,,,
MSI,Multistack Internat,Industrials,"673,824",0,,,
MSM,MSM Corporation Intl,Information Technology,"4,280,350",0,,,
MSR,Manas Res Limited,Materials,"13,215,800",0.001,,,
MSV,Mitchell Services,Industrials,"66,058,300",0.003,,,
MTB,Mount Burgess Mining,Materials,"2,150,400",0,,,
MTC,Metalstech Limited,Materials,"1,855,900",0,,,
MTH,Mithril Resources,Materials,"1,202,050",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTM,Mareterram Limited,Consumer Staples,"31,679,700",0.002,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"117,551,000",0.006,,,
MTS,Metcash Limited,Consumer Staples,"2,518,640,000",0.129,,,
MUA,Mitula Group Limited,Information Technology,"170,136,000",0.009,,,
MVA,Vaneck Property ETF Units FP,,"130,433,000",0.007,,,
MVB,Vaneck Banks ETF Units FP,,"40,035,600",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"90,378,500",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"223,802,000",0.011,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"3,108,710",0,,,
MVP,Medical Developments,Health Care,"279,266,000",0.014,,,
MVR,Vaneck Resources ETF Units FP,,"51,394,000",0.003,,,
MVS,Vaneck Small Masters ETF Units FP,,"55,956,600",0.003,,,
MVT,Mercantile Invest,Financials,"49,122,500",0.003,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"596,364,000",0.03,,,
MWR,MGM Wireless Limited,Information Technology,"52,329,600",0.003,,,
MWY,Midway Limited,Materials,"274,646,000",0.014,,,
MX1,Micro-X Limited,Health Care,"53,409,800",0.003,,,
MXC,MGC Pharmaceuticals,Health Care,"50,938,900",0.003,,,
MXI,Maxitrans Industries,Industrials,"99,940,900",0.005,,,
MXR,Maximus Resources,Materials,"3,481,400",0,,,
MXT,MCP Master Income Ordinary Units FP,,"760,103,000",0.039,,,
MYE,Mastermyne Group Limited,Materials,"117,262,000",0.006,,,
MYL,Myanmar Metals,Materials,"79,454,700",0.004,,,
MYO,Myob Group Limited,Information Technology,"2,044,180,000",0.104,,,
MYQ,Myfiziq Limited,Information Technology,"25,174,300",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"373,682,000",0.019,,,
MYS,Mystate Limited,Financials,"397,088,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,544,550,000",0.079,,,
MZI,MZI Res Limited,Materials,"15,546,100",0.001,,,
MZN,Marindi Metals Limited,Materials,"11,860,600",0.001,,,
MZZ,Matador Mining Limited,Materials,"12,847,500",0.001,,,
N1H,N1 Holdings Limited,Financials,"7,747,780",0,,,
N27,Northern Cobalt,Materials,"3,172,760",0,,,
NAB,National Aust. Bank,Financials,"67,371,500,000",3.439,,,
NAC,Naos Ex-50,,"48,333,900",0.002,,,
NAE,New Age Exploration,Energy,"4,982,460",0,,,
NAG,Nagambie Resources,Materials,"28,761,300",0.001,,,
NAM,Namoi Cotton Limited,Industrials,"56,656,200",0.003,,,
NAN,Nanosonics Limited,Health Care,"938,638,000",0.048,,,
NAV,Navigator Resources,Materials,"3,145,790",0,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"418,127,000",0.021,,,
NBL,Noni B Limited,Consumer Discretionary,"280,651,000",0.014,,,
NC6,Nanollose Limited,Health Care,"2,800,000",0,,,
NCC,Naos Emerg Opp,,"68,891,100",0.004,,,
NCK,Nick Scali Limited,Consumer Discretionary,"429,300,000",0.022,,,
NCL,Netccentric Limited Chess Depositary Interests 1:1,Consumer Discretionary,"2,625,000",0,,,
NCM,Newcrest Mining,Materials,"15,941,200,000",0.814,,,
NCR,Nucoal Resources Limited,Materials,"9,223,350",0,,,
NCZ,New Century Resource,Materials,"413,257,000",0.021,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"384,889,000",0.02,,,
NEA,Nearmap Limited,Industrials,"714,497,000",0.036,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,529,260,000",0.078,,,
NECN,Nine Entertainment Deferred Ex Fairfax Media Limited,,"1,472,040,000",0.075,,,
NES,Nelson Resources,Materials,"5,913,260",0,,,
NET,Netlinkz Limited,Information Technology,"35,765,500",0.002,,,
NEU,Neuren Pharmaceut,Health Care,"138,232,000",0.007,,,
NEW,NEW Energy Solar Stapled Securities,Utilities,"489,723,000",0.025,,,
NGE,NGE Capital Limited,,"22,343,100",0.001,,,
NGI,Navigator Global Limited,Financials,"724,801,000",0.037,,,
NGY,Nuenergy Gas Limited,Energy,"48,871,500",0.002,,,
NHC,New Hope Corporation,Energy,"2,784,740,000",0.142,,,
NHF,Nib Holdings Limited,Financials,"2,259,530,000",0.115,,,
NHL,Novita Health Limited,Health Care,"12,580,500",0.001,,,
NIC,Nickelmineslimited,Materials,"272,119,000",0.014,,,
NIO,Nickelore Limited,Materials,"1,333,500",0,,,
NIU,Niuminco Group Limited,Materials,"5,560,320",0,,,
NKP,Nkwe Platinum 1c US Common Shares FP,Materials,"64,538,700",0.003,,,
NME,NEX Metals Explorat,Materials,"3,050,550",0,,,
NMI,Northern Mining,Materials,"10,322,900",0.001,,,
NML,Navarre Minerals Limited,Materials,"20,235,600",0.001,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0.001,,,
NMS,Neptune Marine,Energy,"19,661,200",0.001,,,
NMT,Neometals Limited,Materials,"127,828,000",0.007,,,
NNW,99 Wuxian Limited Chess Depositary Interests 1:1,Consumer Discretionary,"78,858,400",0.004,,,
NOR,Norwood Systems Limited,Information Technology,"6,637,150",0,,,
NOV,Novatti Group Limited,Information Technology,"29,926,600",0.002,,,
NOX,Noxopharm Limited,Health Care,"47,840,000",0.002,,,
NSB,Neuroscientific,Health Care,"8,895,220",0,,,
NSC,Naos SMLCAP Com Limited,Financials,"125,057,000",0.006,,,
NSE,New Standard Energy,Energy,"2,364,180",0,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,159,830,000",0.059,,,
NST,Northern Star,Materials,"5,102,850,000",0.26,,,
NSX,NSX Limited,Financials,"41,277,200",0.002,,,
NTC,Netcomm Wireless,Information Technology,"106,821,000",0.005,,,
NTD,National Tyre&Wheel,,"57,486,200",0.003,,,
NTI,Neurotech Intl,Health Care,"4,348,350",0,,,
NTL,New Talisman Gold,Materials,"25,974,000",0.001,,,
NTM,NTM Gold Limited,Materials,"12,327,700",0.001,,,
NTU,Northern Min Limited,Materials,"87,502,800",0.004,,,
NUF,Nufarm Limited,Materials,"2,300,250,000",0.117,,,
NUH,Nuheara Limited,Information Technology,"69,535,000",0.004,,,
NUS,Nusantara Resources,Materials,"16,617,700",0.001,,,
NVA,Nova Minerals Limited,Materials,"16,390,400",0.001,,,
NVL,National Veterinary,Health Care,"136,683,000",0.007,,,
NVO,Nvoi Limited,Information Technology,"3,319,600",0,,,
NVT,Navitas Limited,Consumer Discretionary,"1,780,510,000",0.091,,,
NVX,Novonix Limited,Materials,"45,560,900",0.002,,,
NWC,New World Cobalt Limited,Materials,"13,279,800",0.001,,,
NWE,Norwest Energy NL,Energy,"6,764,180",0,,,
NWF,Newfield Resources,Materials,"93,007,900",0.005,,,
NWH,NRW Holdings Limited,Industrials,"678,052,000",0.035,,,
NWL,Netwealth Group,Financials,"2,022,660,000",0.103,,,
NWM,Norwest Minerals,,"6,650,150",0,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,011,500,000",0.052,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi,Consumer Discretionary,"318,355,000",0.016,,,
NXE,New Energy Minerals,Materials,"6,979,310",0,,,
NXM,Nexus Minerals Limited,Materials,"4,428,680",0,,,
NXR,NEMEX Resources Limited,Materials,"5,148,510",0,,,
NXT,NEXTDC Limited,Information Technology,"2,213,140,000",0.113,,,
NZC,NZURI Copper Limited,Materials,"79,894,500",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"324,256,000",0.017,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"92,125,300",0.005,,,
OAR,Oakdale Resource Limited,Materials,"1,102,240",0,,,
OBJ,OBJ Limited,Health Care,"34,379,800",0.002,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"683,485,000",0.035,,,
OCC,Orthocell Limited,Health Care,"17,419,400",0.001,,,
OCL,Objective Corp,Information Technology,"231,733,000",0.012,,,
OCP,Oceania Capital Limited,Financials,"73,634,000",0.004,,,
ODA,Orcoda Limited,Information Technology,"19,684,700",0.001,,,
ODM,Odin Metals Limited,Materials,"19,214,900",0.001,,,
ODN,Odin Energy Limited,Energy,0,0,,,
ODY,Odyssey Energy,Energy,"16,376,500",0.001,,,
OEC,Orbital Corp Limited,Industrials,"39,071,500",0.002,,,
OEL,Otto Energy Limited,Energy,"82,303,100",0.004,,,
OEQ,Orion Equities,Financials,"3,028,450",0,,,
OEX,OILEX Limited,Energy,"14,133,500",0.001,,,
OFX,OFX Group Limited,Financials,"434,116,000",0.022,,,
OGA,Ocean Grown Abalone,Consumer Staples,"24,697,200",0.001,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,490,570,000",0.127,,,
OGX,Orinoco Gold Limited,Materials,"10,228,400",0.001,,,
OHE,Orion Health Group Foreign Exempt NZX,Health Care,"215,581,000",0.011,,,
OIL,Optiscan Imaging,Health Care,"25,095,400",0.001,,,
OKJ,Oakajee Corp Limited,Financials,"4,256,990",0,,,
OKR,Okapi Resources,Materials,"6,480,720",0,,,
OKU,Oklo Resources Limited,Materials,"93,639,100",0.005,,,
OLH,Oldfields Holdings,Industrials,"5,752,330",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"19,180,300",0.001,,,
OLV,Otherlevels Holdings,Information Technology,"8,380,240",0,,,
OMH,Om Holdings Limited 10c,Materials,"1,026,690,000",0.052,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,019,920,000",0.052,,,
OMN,Onemarket,Information Technology,"74,141,000",0.004,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"46,872,000",0.002,,,
ONT,1300 Smiles Limited,Health Care,"147,753,000",0.008,,,
ONX,Orminexltd,Materials,"71,855,400",0.004,,,
OOK,Ookami Limited,Information Technology,"4,260,610",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"21,581,900",0.001,,,
OPN,Opendna Limited,Industrials,"3,945,470",0,,,
OPT,Opthea Limited,Health Care,"118,761,000",0.006,,,
ORA,Orora Limited,Materials,"3,945,860,000",0.201,,,
ORE,Orocobre Limited,Materials,"1,129,290,000",0.058,,,
ORG,Origin Energy,Energy,"11,401,200,000",0.582,,,
ORI,Orica Limited,Materials,"6,636,260,000",0.339,,,
ORM,Orion Metals Limited,Materials,"8,901,950",0,,,
ORN,Orion Minerals Limited,Materials,"52,464,500",0.003,,,
ORR,Orecorp Limited,Materials,"51,939,100",0.003,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,137,700,000",0.569,,,
OSL,Oncosil Medical,Health Care,"113,528,000",0.006,,,
OSP,Osprey Med Inc Chess Depositary Interests 2:1 US Prohibited,Health Care,"50,503,000",0.003,,,
OTR,Onterran Limited,Industrials,"19,960,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"252,225,000",0.013,,,
OVH,Onevue Holdings Limited,Financials,"158,603,000",0.008,,,
OVL,Oro Verde Limited,Materials,"7,778,390",0,,,
OVN,Oventus Medical Limited,Health Care,"30,722,400",0.002,,,
OXX,Octanex Limited,Energy,"2,454,420",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"70,287,100",0.004,,,
OZG,Ozgrowth Limited,,"58,794,500",0.003,,,
OZL,OZ Minerals,Materials,"2,796,310,000",0.143,,,
OZR,SPDR 200 Resources ETF Units FP,,"66,210,500",0.003,,,
P2P,P2P Transport,,"58,254,000",0.003,,,
PAA,Pharmaust Limited,Health Care,"7,561,260",0,,,
PAB,PATRYS Limited,Health Care,"28,903,900",0.001,,,
PAC,Pacific Group Limited,Financials,"272,991,000",0.014,,,
PAF,PM Capital Asian Ops,,"59,368,600",0.003,,,
PAI,Platinum Asia Limited,,"404,945,000",0.021,,,
PAK,Pacific American,Materials,"5,951,010",0,,,
PAN,Panoramic Resources,Materials,"174,074,000",0.009,,,
PAR,Paradigm Bio,Health Care,"151,903,000",0.008,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"128,775,000",0.007,,,
PBP,Probiotec Limited,Health Care,"95,105,700",0.005,,,
PBT,Prana Biotechnology,Health Care,"19,868,100",0.001,,,
PBX,Pacific Bauxite Limited,Materials,"6,742,440",0,,,
PC1,Plus Connect Limited,Consumer Discretionary,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"253,029,000",0.013,,,
PCH,Property Connect,Information Technology,"1,382,230",0,,,
PCK,Painchek Limited,Health Care,"36,866,900",0.002,,,
PCL,Pancontinental Oil,Energy,"10,813,400",0.001,,,
PDF,Pacific Dairies,Consumer Staples,"8,860,420",0,,,
PDI,Predictive Disc Limited,Materials,"3,069,850",0,,,
PDL,Pendal Group Limited,Financials,"2,690,340,000",0.137,,,
PDN,Paladin Energy Limited,Energy,"349,461,000",0.018,,,
PDZ,Prairie Mining Limited,Materials,"84,910,000",0.004,,,
PEA,Pacific Energy,Utilities,"259,498,000",0.013,,,
PEC,Perpetual Res Limited,Materials,"2,379,200",0,,,
PEK,Peak Resources,Materials,"23,977,700",0.001,,,
PEL,Pelican Resources,Materials,"6,152,700",0,,,
PEN,Peninsula Energy Limited,Energy,"48,335,400",0.002,,,
PET,Phoslock ENV Tec Limited,Industrials,"198,259,000",0.01,,,
PEX,Peel Mining Limited,Materials,"122,102,000",0.006,,,
PFG,Prime Financial,Financials,"17,757,200",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"256,206,000",0.013,,,
PG1,Pearl Global Limited,Industrials,"10,995,700",0.001,,,
PGC,Paragon Care Limited,Health Care,"214,075,000",0.011,,,
PGF,PM Capital Fund,,"417,882,000",0.021,,,
PGH,Pact Group Holdings Limited,Materials,"1,179,180,000",0.06,,,
PGI,Panterra Gold Limited,Materials,"4,455,030",0,,,
PGM,Platina Resources,Materials,"16,111,700",0.001,,,
PGR,The Pas Group Limited,Consumer Discretionary,"36,223,100",0.002,,,
PGS,Planet Gas Limited,Energy,"2,150,490",0,,,
PGX,Primero Group,Industrials,"58,979,700",0.003,,,
PGY,Pilot Energy Limited,Energy,"1,827,820",0,,,
PHI,Phileo Australia,Real Estate,"393,407,000",0.02,,,
PIA,Pengana Int EQU Limited,Financials,"269,430,000",0.014,,,
PIC,Perpetual Equity Limited,,"367,255,000",0.019,,,
PIL,Peppermint INV Limited,Information Technology,"16,788,900",0.001,,,
PIN,Pinchme.com Chess Depositary Interests 355:1 US Prohibited,Industrials,"29,283,400",0.001,,,
PIO,Pioneer Res Limited,Materials,"24,065,800",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"38,501,700",0.002,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"278,512,000",0.014,,,
PKA,Plukka Limited,Financials,"2,041,040",0,,,
PKD,Parkd Limited,Industrials,"6,825,000",0,,,
PKO,Peako Limited,Energy,"936,269",0,,,
PL8,Plato Inc MAX Limited,,"304,035,000",0.016,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"711,281,000",0.036,,,
PLL,Piedmont Lithium Limited,Materials,"69,903,800",0.004,,,
PLS,Pilbara Min Limited,Materials,"1,465,390,000",0.075,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"232,022,000",0.012,,,
PLX,Pyrolyx AG Chess Depositary Interests 15:1,Materials,"65,432,200",0.003,,,
PM1,Pure Minerals Limited,Materials,"4,226,310",0,,,
PM8,Pensana Metals Limited,Materials,"24,043,000",0.001,,,
PMC,Platinum Capital Limited,Financials,"516,903,000",0.026,,,
PME,Pro Medicus Limited,Health Care,"1,045,490,000",0.053,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"5,369,050,000",0.274,,,
PMP,PMP Limited,Industrials,"109,689,000",0.006,,,
PMV,Premier Investments,Consumer Discretionary,"2,643,260,000",0.135,,,
PMY,Pacifico Min Limited,Materials,"8,148,860",0,,,
PNC,Pioneer Credit Limited,Financials,"184,300,000",0.009,,,
PNI,Pinnacle Investment,Financials,"1,005,260,000",0.051,,,
PNL,Paringa Resources,Energy,"86,333,400",0.004,,,
PNN,Pepinnini Lithium,Materials,"4,120,050",0,,,
PNR,Pantoro Limited,Materials,"171,686,000",0.009,,,
PNV,Polynovo Limited,Health Care,"395,453,000",0.02,,,
PNW,Pacific Star Network,Consumer Discretionary,"61,897,100",0.003,,,
PNX,PNX Metals Limited,Materials,"13,698,500",0.001,,,
PO3,Purifloh Limited,Utilities,"144,362,000",0.007,,,
POD,Podium Minerals,Materials,"5,678,910",0,,,
POH,Phosphagenics Limited,Health Care,"4,732,370",0,,,
POS,Poseidon Nick Limited,Materials,"108,351,000",0.006,,,
POU,Betashares Pound ETF ETF Units FP,,"18,971,200",0.001,,,
POW,Protean Energy Limited,Industrials,"6,449,710",0,,,
PPC,Peet Limited,Real Estate,"507,846,000",0.026,,,
PPE,Peopleinfrastructure,Industrials,"133,066,000",0.007,,,
PPG,Pro-Pac Packaging,Materials,"170,111,000",0.009,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"848,888,000",0.043,,,
PPK,PPK Group Limited,Industrials,"53,532,100",0.003,,,
PPL,Pureprofile Limited,Information Technology,"10,965,100",0.001,,,
PPS,Praemium Limited,Information Technology,"279,406,000",0.014,,,
PPT,Perpetual Limited,Financials,"1,649,200,000",0.084,,,
PPY,Papyrus Australia,Materials,"2,306,500",0,,,
PRL,Petrel Energy Limited,Energy,"7,198,310",0,,,
PRO,Prophecy Internation,Information Technology,"21,123,200",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"82,424,300",0.004,,,
PRU,Perseus Mining Limited,Materials,"362,224,000",0.018,,,
PRX,Prodigy Gold NL,Materials,"33,541,300",0.002,,,
PRY,Primary Health Care,Health Care,"1,649,150,000",0.084,,,
PRZ,Parazero Limited,Information Technology,"7,306,000",0,,,
PSA,Petsec Energy,Energy,"38,362,600",0.002,,,
PSC,Prospect Res Limited,Materials,"53,199,000",0.003,,,
PSI,PSC Insurance Limited,Financials,"626,983,000",0.032,,,
PSM,Peninsula Mines Limited,Materials,"4,314,360",0,,,
PSQ,Pacific Smiles Group,Health Care,"201,391,000",0.01,,,
PSZ,PS&C Limited,Industrials,"30,392,600",0.002,,,
PTB,PTB Group Limited,Industrials,"41,498,200",0.002,,,
PTL,Pental Limited,Consumer Staples,"41,556,400",0.002,,,
PTM,Platinum Asset,Financials,"3,173,930,000",0.162,,,
PTR,Petratherm Limited,Utilities,"5,092,550",0,,,
PTX,Prescient Limited,Health Care,"16,950,600",0.001,,,
PUA,Pure Alumina Limited,Materials,"8,212,360",0,,,
PUN,Pegasus Metals,Materials,"3,009,420",0,,,
PUR,Pursuit Minerals,Materials,"3,675,480",0,,,
PVD,Pura Vida Energy NL,Energy,"5,750,500",0,,,
PVE,Po Valley Energy Limited,Energy,"26,696,700",0.001,,,
PVL,Powerhouse Ven Limited,Industrials,"4,396,760",0,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1 US Prohibited,Information Technology,"129,673,000",0.007,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"370,000,000",0.019,,,
PWN,Parkway Minls NL,Materials,"5,353,330",0,,,
