ASX Listed Companies (1 January 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
LSR,Lodestar Minerals,Materials,"6,822,420",0.000,,,
LSX,Lion Selection Group,,"69,062,000",0.003,,,
LTN,Lantern Hotel Group,Real Estate,0,0.000,,,
LTR,Liontown Resources,Materials,"147,377,000",0.006,,,
LVE,Love Group Global,Information Technology,"2,229,380",0.000,,,
LVH,Livehire Limited,Information Technology,"67,986,900",0.003,,,
LVT,Livetiles Limited,Information Technology,"236,559,000",0.010,,,
LYC,Lynas Corporation,Materials,"1,620,230,000",0.070,,,
LYL,Lycopodium Limited,Industrials,"221,707,000",0.010,,,
M7T,MACH7 Tech Limited,Health Care,"126,930,000",0.006,,,
M8S,M8 Sustainable,,"40,365,000",0.002,,,
MA1,Monash Absolute,,"45,206,000",0.002,,,
MAD,Mader Group Limited,Industrials,"212,000,000",0.009,,,
MAG,Magmatic Resrce Limited,Materials,"34,140,200",0.001,,,
MAH,Macmahon Holdings,Materials,"614,171,000",0.027,,,
MAI,Mainstream Group,Financials,"71,194,600",0.003,,,
MAM,Microequities,Financials,"59,866,600",0.003,,,
MAN,Mandrake Res Limited,Materials,"3,368,970",0.000,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"493,703,000",0.021,,,
MAR,Malachite Resources,Materials,"1,387,820",0.000,,,
MAT,Matsa Resources,Materials,"27,114,700",0.001,,,
MAU,Magnetic Resources,Materials,"101,013,000",0.004,,,
MAUCA,"Magnetic Resources Ordinary Partly Paid Nil, 20c Unpaid",,"6,125,660",0.000,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"5,997,230",0.000,,,
MAY,Melbana Energy Limited,Energy,"18,822,700",0.001,,,
MBK,Metal Bank Limited,Materials,"7,945,780",0.000,,,
MBM,Mobecom Limited,Information Technology,"11,131,100",0.000,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"86,766,600",0.004,,,
MCE,Matrix C & E Limited,Energy,"36,324,100",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0.000,,,
MCM,MC Mining Limited,Energy,"63,395,800",0.003,,,
MCP,Mcpherson's Limited,Consumer Staples,"264,971,000",0.011,,,
MCR,Mincor Resources NL,Materials,"223,841,000",0.010,,,
MCT,Metalicity Limited,Materials,"2,892,840",0.000,,,
MCX,Mariner Corp Limited,Financials,"3,123,460",0.000,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"6,537,710,000",0.284,,,
MDC,Medlab Clinical Limited,Health Care,"71,132,700",0.003,,,
MDI,Middle Island Res,Materials,"5,884,260",0.000,,,
MDR,Medadvisor Limited,Health Care,"88,538,800",0.004,,,
MDX,Mindax Limited,Materials,"2,829,420",0.000,,,
MEA,Mcgrath Limited,Real Estate,"55,060,500",0.002,,,
MEB,Medibio Limited,Health Care,"9,951,300",0.000,,,
MEC,Morphic Eef Limited,Financials,"51,772,800",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"35,893,800",0.002,,,
MEL,Metgasco Limited,Energy,"17,186,500",0.001,,,
MEM,Memphasys Limited,Health Care,"37,037,100",0.002,,,
MEP,Minotaur Exploration,Materials,"17,855,400",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0.000,,,
MEU,Marmota Limited,Energy,"21,109,800",0.001,,,
MEY,Marenica Energy Limited,Energy,"10,531,400",0.000,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"6,063,650,000",0.263,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"31,833,800",0.001,,,
MFF,MFF Capital INV Limited,,"1,953,790,000",0.085,,,
MFG,Magellan Fin Group Limited,Financials,"10,380,900,000",0.450,,,
MGC,MG Unit Trust Ordinary Units FP,,"95,439,200",0.004,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,629,340,000",0.071,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"2,473,070,000",0.107,,,
MGL,Magontec Limited,Materials,"18,241,200",0.001,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"12,509,900,000",0.543,,,
MGT,Magnetite Mines,Materials,"4,824,540",0.000,,,
MGU,Magnum Mining & Exp,Materials,"14,620,700",0.001,,,
MGV,Musgrave Minerals,Materials,"36,077,900",0.002,,,
MGX,Mount Gibson Iron,Materials,"1,105,590,000",0.048,,,
MGZ,Medigard Limited,Health Care,"3,449,360",0.000,,,
MHC,Manhattan Corp Limited,Energy,"4,631,390",0.000,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0.000,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"130,504,000",0.006,,,
MHH,Mag High CONVTN TRST Ordinary Units FP,,"936,504,000",0.041,,,
MHI,Merchant House 1c,Consumer Discretionary,"5,750,260",0.000,,,
MHJ,Michael Hill Int,Consumer Discretionary,"267,561,000",0.012,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"514,279,000",0.022,,,
MIG,A.C.N. 059 457 279,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited Chess Depositary Interests US Prohibited 1,Telecommunication Services,"4,080,040",0.000,,,
MIL,Millennium Group Limited,Industrials,"18,830,600",0.001,,,
MIN,Mineral Resources,Materials,"3,108,290,000",0.135,,,
MIO,Macarthur Minerals,Materials,"27,146,200",0.001,,,
MIR,Mirrabooka Invest,,"435,331,000",0.019,,,
MJC,Mejority Capital Limited,Financials,"5,049,120",0.000,,,
MKG,Mako Gold,Materials,"6,077,100",0.000,,,
MLD,Maca Limited,Materials,"281,408,000",0.012,,,
MLL,Mali Lithium Limited,Materials,"24,118,500",0.001,,,
MLM,Metallica Minerals,Materials,"5,182,260",0.000,,,
MLS,Metals Australia,Materials,"3,207,350",0.000,,,
MLT,Milton Corporation,,"3,311,040,000",0.144,,,
MLX,Metals X Limited,Materials,"68,952,200",0.003,,,
MME,Moneyme Limited,Financials,"245,688,000",0.011,,,
MMI,Metro Mining Limited,Materials,"187,501,000",0.008,,,
MMJ,MMJ Group HLDS Limited,,"32,537,900",0.001,,,
MML,Medusa Mining Limited,Materials,"164,158,000",0.007,,,
MMM,Marley Spoon Chess Depositary Interests 1000:1,Consumer Discretionary,"34,976,000",0.002,,,
MMR,Mec Resources,Energy,"3,422,260",0.000,,,
MMS,Mcmillan Shakespeare,Industrials,"1,013,690,000",0.044,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0.000,,,
MNC,Metminco Limited,Materials,"12,078,700",0.001,,,
MND,Monadelphous Group,Industrials,"1,574,510,000",0.068,,,
MNF,MNF Group Limited,Telecommunication Services,"415,258,000",0.018,,,
MNRS,Beta Global Gold ETF Units FP,,"13,937,000",0.001,,,
MNS,Magnis Energy Tech,Materials,"49,845,100",0.002,,,
MNW,Mint Payments Limited,Information Technology,"17,299,100",0.001,,,
MNY,MONEY3 Corporation,Financials,"418,490,000",0.018,,,
MOAT,Vaneck US Wide MOAT ETF Units FP,,"151,554,000",0.007,,,
MOB,Mobilicom Limited,Information Technology,"33,531,800",0.001,,,
MOC,Mortgage Choice Limited,Financials,"156,872,000",0.007,,,
MOE,Moelis Australia Limited,Financials,"752,969,000",0.033,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"101,549,000",0.004,,,
MOH,Moho Resources,Materials,"2,051,580",0.000,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,504,150",0.000,,,
MOQ,MOQ Limited,Information Technology,"42,591,300",0.002,,,
MOT,MCP Income Opp Trust Ordinary Units FP,,"359,555,000",0.016,,,
MOY,Millennium Min Limited,Materials,"45,465,000",0.002,,,
MOZ,Mosaic Brands Limited,Consumer Discretionary,"219,136,000",0.010,,,
MP1,Megaport Limited,Information Technology,"1,545,290,000",0.067,,,
MPH,Mediland Pharm,Consumer Discretionary,"86,010,000",0.004,,,
MPL,Medibank Private Limited,Financials,"8,702,650,000",0.378,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Industrials,"53,759,600",0.002,,,
MPR,Mpower Group Limited,Financials,"3,176,930",0.000,,,
MPW,MSL Solutions Limited,Information Technology,"27,391,900",0.001,,,
MPX,Mustera Property Group,Real Estate,"31,880,000",0.001,,,
MQG,Macquarie Group Limited,Financials,"48,851,500,000",2.120,,,
MQR,Marquee Resource Limited,Materials,"3,244,120",0.000,,,
MRC,Mineral Commodities,Materials,"115,828,000",0.005,,,
MRD,Mount Ridley Mines,Materials,"8,048,380",0.000,,,
MRG,Murray River Group,Consumer Staples,"21,688,100",0.001,,,
MRL,Mayur Resources Limited Chess Depositary Interests 1:1,Materials,"84,946,100",0.004,,,
MRM,Mmaoffshor,Energy,"162,003,000",0.007,,,
MRQ,MRG Metals Limited,Materials,"18,455,400",0.001,,,
MRR,Minrex Resources Limited,Materials,"958,777",0.000,,,
MRV,Moreton Resources,Energy,"9,320,310",0.000,,,
MRZ,Mont Royal Resources,Materials,"8,256,110",0.000,,,
MSB,Mesoblast Limited,Health Care,"1,116,290,000",0.048,,,
MSE,Metalsearch Limited,Materials,"14,095,200",0.001,,,
MSG,MCS Services Limited,Industrials,"3,188,260",0.000,,,
MSI,Multistack Internat,Industrials,"673,824",0.000,,,
MSM,MSM Corporation Intl,Information Technology,"10,911,400",0.000,,,
MSR,Manas Res Limited,Materials,"5,286,320",0.000,,,
MSTR,MSTR Int SHR Act ETF Trading Managed Units FP,,"10,765,700",0.000,,,
MSV,Mitchell Services,Materials,"117,551,000",0.005,,,
MTB,Mount Burgess Mining,Materials,"1,596,390",0.000,,,
MTC,Metalstech Limited,Materials,"2,292,590",0.000,,,
MTH,Mithril Resources,Materials,"4,413,500",0.000,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0.000,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"128,350,000",0.006,,,
MTS,Metcash Limited,Consumer Staples,"2,336,790,000",0.101,,,
MVA,Vaneck Property ETF Units FP,,"245,998,000",0.011,,,
MVB,Vaneck Banks ETF Units FP,,"43,454,900",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"122,120,000",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"244,038,000",0.011,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"50,067,700",0.002,,,
MVP,Medical Developments,Health Care,"574,064,000",0.025,,,
MVR,Vaneck Resources ETF Units FP,,"65,960,100",0.003,,,
MVS,Vaneck Small Masters ETF Units FP,,"65,206,600",0.003,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"1,080,110,000",0.047,,,
MWR,MGM Wireless Limited,Information Technology,"44,601,300",0.002,,,
MWY,Midway Limited,Materials,"172,489,000",0.007,,,
MX1,Micro-X Limited,Health Care,"49,504,100",0.002,,,
MXC,MGC Pharmaceuticals,Health Care,"43,875,900",0.002,,,
MXI,Maxitrans Industries,Industrials,"38,865,900",0.002,,,
MXR,Maximus Resources,Materials,"1,566,680",0.000,,,
MXT,MCP Master Income Ordinary Units FP,,"1,313,840,000",0.057,,,
MYE,Mastermyne Group Limited,Materials,"97,168,800",0.004,,,
MYL,Myanmar Metals,Materials,"75,398,500",0.003,,,
MYQ,Myfiziq Limited,Information Technology,"29,269,900",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"394,214,000",0.017,,,
MYS,Mystate Limited,Financials,"453,721,000",0.020,,,
MYX,Mayne Pharma Limited,Health Care,"730,395,000",0.032,,,
MZI,MZI Res Limited,Materials,"4,754,800",0.000,,,
MZZ,Matador Mining Limited,Materials,"23,810,100",0.001,,,
N1H,N1 Holdings Limited,Financials,"5,382,670",0.000,,,
NAB,National Aust. Bank,Financials,"72,593,400,000",3.150,,,
NAC,Naos Ex-50,,"47,339,100",0.002,,,
NAE,New Age Exploration,Energy,"3,555,120",0.000,,,
NAG,Nagambie Resources,Materials,"17,997,300",0.001,,,
NAM,Namoi Cotton Limited,Industrials,"43,486,500",0.002,,,
NAN,Nanosonics Limited,Health Care,"1,908,020,000",0.083,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"926,463,000",0.040,,,
NC6,Nanollose Limited,Health Care,"3,750,000",0.000,,,
NCC,Naos Emerg Opp,,"63,656,500",0.003,,,
NCK,Nick Scali Limited,Consumer Discretionary,"561,330,000",0.024,,,
NCL,Netccentric Limited Chess Depositary Interests 1:1,Consumer Discretionary,"1,312,500",0.000,,,
NCM,Newcrest Mining,Materials,"23,257,500,000",1.009,,,
NCR,Nucoal Resources Limited,Materials,"11,529,200",0.001,,,
NCZ,New Century Resource,Materials,"175,410,000",0.008,,,
NDIA,ETFs India Nifty 50 ETF Units FP,,"9,000,000",0.000,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"639,014,000",0.028,,,
NEA,Nearmap Limited,Information Technology,"1,149,240,000",0.050,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,052,650,000",0.132,,,
NES,Nelson Resources,Materials,"2,735,570",0.000,,,
NET,Netlinkz Limited,Information Technology,"221,438,000",0.010,,,
NEU,Neuren Pharmaceut,Health Care,"248,418,000",0.011,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"477,441,000",0.021,,,
NGE,NGE Capital Limited,,"25,292,400",0.001,,,
NGI,Navigator Global Limited,Financials,"458,879,000",0.020,,,
NGY,Nuenergy Gas Limited,Energy,"25,176,200",0.001,,,
NHC,New Hope Corporation,Energy,"1,713,320,000",0.074,,,
NHF,Nib Holdings Limited,Financials,"2,859,650,000",0.124,,,
NHL,Novita Health Limited,Health Care,"38,214,600",0.002,,,
NIC,Nickelmineslimited,Materials,"907,256,000",0.039,,,
NIU,Niuminco Group Limited,Materials,"2,800,160",0.000,,,
NME,NEX Metals Explorat,Materials,"2,120,220",0.000,,,
NMI,Northern Mining,Materials,"10,322,900",0.000,,,
NML,Navarre Minerals Limited,Materials,"50,215,400",0.002,,,
NMT,Neometals Limited,Materials,"103,443,000",0.004,,,
NNW,99 Wuxian Limited Chess Depositary Interests 1:1,Consumer Discretionary,"85,816,500",0.004,,,
NORDC,Norwood Systems Limited Deferred Settlement,,"9,154,040",0.000,,,
NOV,Novatti Group Limited,Information Technology,"33,423,500",0.001,,,
NOX,Noxopharm Limited,Health Care,"37,016,100",0.002,,,
NSB,Neuroscientific,Health Care,"11,216,700",0.000,,,
NSC,Naos SMLCAP Com Limited,,"121,796,000",0.005,,,
NSE,New Standard Energy,Energy,"3,555,000",0.000,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,446,090,000",0.063,,,
NST,Northern Star,Materials,"8,300,840,000",0.360,,,
NSX,NSX Limited,Financials,"33,083,500",0.001,,,
NTD,National Tyre&Wheel,Consumer Discretionary,"47,330,000",0.002,,,
NTI,Neurotech Intl,Health Care,"2,171,900",0.000,,,
NTL,New Talisman Gold,Materials,"16,153,100",0.001,,,
NTM,NTM Gold Limited,Materials,"47,255,500",0.002,,,
NTO,Nitro Software Limited,Information Technology,"307,954,000",0.013,,,
NTU,Northern Min Limited,Materials,"158,114,000",0.007,,,
NUC,Nuchev Limited,Consumer Staples,"115,855,000",0.005,,,
NUF,Nufarm Limited,Materials,"2,198,110,000",0.095,,,
NUH,Nuheara Limited,Information Technology,"38,239,600",0.002,,,
NUS,Nusantara Resources,Materials,"61,801,900",0.003,,,
NVA,Nova Minerals Limited,Materials,"41,009,500",0.002,,,
NVL,National Veterinary,Health Care,"243,053,000",0.011,,,
NVO,Nvoi Limited,Information Technology,"22,203,400",0.001,,,
NVU,Nanoveu Limited,Information Technology,"4,389,900",0.000,,,
NVX,Novonix Limited,Information Technology,"64,068,800",0.003,,,
NWC,New World Resources,Materials,"13,971,000",0.001,,,
NWE,Norwest Energy NL,Energy,"29,896,500",0.001,,,
NWF,Newfield Resources,Materials,"101,727,000",0.004,,,
NWH,NRW Holdings Limited,Industrials,"1,366,860,000",0.059,,,
NWL,Netwealth Group,Financials,"1,856,400,000",0.081,,,
NWM,Norwest Minerals,Materials,"11,792,200",0.001,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"1,003,690,000",0.044,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi 1:1,Consumer Discretionary,"375,632,000",0.016,,,
NXE,New Energy Minerals,Materials,"2,000,330",0.000,,,
NXM,Nexus Minerals Limited,Materials,"5,320,820",0.000,,,
NXS,Next Science Limited,Health Care,"201,560,000",0.009,,,
NXT,NEXTDC Limited,Information Technology,"2,267,020,000",0.098,,,
NZC,NZURI Copper Limited,Materials,"85,812,600",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"265,463,000",0.012,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"73,504,200",0.003,,,
NZS,New Zealand Coastal,Consumer Staples,"3,578,270",0.000,,,
OAR,Oakdale Resource Limited,Materials,"2,101,680",0.000,,,
OAU,Ora Gold Limited,Materials,"14,214,900",0.001,,,
OBJ,OBJ Limited,Health Care,"27,141,900",0.001,,,
OBM,Ora Banda Mining Limited,Materials,"108,488,000",0.005,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"757,712,000",0.033,,,
OCC,Orthocell Limited,Health Care,"88,939,300",0.004,,,
OCL,Objective Corp,Information Technology,"556,937,000",0.024,,,
ODA,Orcoda Limited,Information Technology,"23,878,500",0.001,,,
ODM,Odin Metals Limited,Materials,"14,910,800",0.001,,,
ODY,Odyssey Energy,Energy,"14,083,800",0.001,,,
OEC,Orbital Corp Limited,Industrials,"27,155,400",0.001,,,
OEL,Otto Energy Limited,Energy,"91,037,200",0.004,,,
OEQ,Orion Equities,Financials,"1,318,260",0.000,,,
OEX,OILEX Limited,Energy,"13,209,000",0.001,,,
OFX,OFX Group Limited,Financials,"338,723,000",0.015,,,
OGA,Ocean Grown Abalone,Consumer Staples,"28,505,500",0.001,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"195,462,000",0.008,,,
OGX,Orinoco Gold Limited,Materials,"4,271,640",0.000,,,
OIL,Optiscan Imaging,Health Care,"18,155,600",0.001,,,
OKJ,Oakajee Corp Limited,Materials,"3,616,340",0.000,,,
OKR,Okapi Resources,Materials,"3,460,120",0.000,,,
OKU,Oklo Resources Limited,Materials,"57,790,500",0.003,,,
OLH,Oldfields Holdings,Industrials,"7,395,860",0.000,,,
OLI,Oliver's Real Food,Consumer Discretionary,"17,300,500",0.001,,,
OLL,Openlearning,,"13,844,400",0.001,,,
OLV,Otherlevels Holdings,Information Technology,"3,155,260",0.000,,,
OMH,Om Holdings Limited 10c,Materials,"369,312,000",0.016,,,
OML,Ooh!Media Limited,Consumer Discretionary,"882,285,000",0.038,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"21,651,400",0.001,,,
ONT,1300 Smiles Limited,Health Care,"144,675,000",0.006,,,
ONX,Orminexltd,Materials,"20,973,900",0.001,,,
OOK,Ookami Limited,Information Technology,"7,496,270",0.000,,,
OOO,Betasharescrudeoil ETF Units FP,,"29,414,200",0.001,,,
OPC,Opticomm Limited,Telecommunication Services,"416,300,000",0.018,,,
OPH,Ophir High CF Ordinary Units FP,,"497,999,000",0.022,,,
OPL,Opyl Limited,Information Technology,"4,142,880",0.000,,,
OPT,Opthea Limited,Health Care,"802,090,000",0.035,,,
OPY,Openpay Group,Financials,"84,108,800",0.004,,,
ORA,Orora Limited,Materials,"3,837,260,000",0.167,,,
ORE,Orocobre Limited,Materials,"693,799,000",0.030,,,
ORG,Origin Energy,Energy,"14,882,200,000",0.646,,,
ORI,Orica Limited,Materials,"8,373,360,000",0.363,,,
ORM,Orion Metals Limited,Materials,"9,311,850",0.000,,,
ORN,Orion Minerals Limited,Materials,"69,589,400",0.003,,,
ORR,Orecorp Limited,Materials,"102,973,000",0.004,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,054,400,000",0.480,,,
OSL,Oncosil Medical,Health Care,"107,220,000",0.005,,,
OSP,Osprey Med Inc Chess Depositary Interests 2:1 US Prohibited,Health Care,"12,953,900",0.001,,,
OSX,Osteopore Limited,Health Care,"40,977,600",0.002,,,
OTR,Onterran Limited,Industrials,"22,480,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"237,544,000",0.010,,,
OVH,Onevue Holdings Limited,Financials,"99,131,800",0.004,,,
OVL,Oro Verde Limited,Materials,"18,023,200",0.001,,,
OVN,Oventus Medical Limited,Health Care,"63,959,600",0.003,,,
OVT,Ovato Limited,Industrials,"36,600,200",0.002,,,
OXX,Octanex Limited,Energy,"1,908,990",0.000,,,
OZF,SPDR 200 Financials ETF Units FP,,"89,146,500",0.004,,,
OZG,Ozgrowth Limited,,"60,216,300",0.003,,,
OZL,OZ Minerals,Materials,"3,416,880,000",0.148,,,
OZR,SPDR 200 Resources ETF Units FP,,"97,156,600",0.004,,,
P2P,P2P Transport,Industrials,"5,727,530",0.000,,,
PAA,Pharmaust Limited,Health Care,"32,316,300",0.001,,,
PAB,PATRYS Limited,Health Care,"21,451,800",0.001,,,
PAC,Pacific Group Limited,Financials,"313,163,000",0.014,,,
PAF,PM Capital Asian Ops,,"52,929,800",0.002,,,
PAI,Platinum Asia Limited,,"393,875,000",0.017,,,
PAK,Pacific American HLD,Materials,"5,534,780",0.000,,,
PAL,Palla Pharma Limited,Health Care,"132,875,000",0.006,,,
PAN,Panoramic Resources,Materials,"206,084,000",0.009,,,
PAR,Paradigm Bio,Health Care,"576,914,000",0.025,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"156,038,000",0.007,,,
PBH,Pointsbet Holdings,Consumer Discretionary,"624,063,000",0.027,,,
PBP,Probiotec Limited,Health Care,"148,062,000",0.006,,,
PBX,Pacific Bauxite Limited,Materials,"1,189,840",0.000,,,
PCG,Pengana Capital,Financials,"161,902,000",0.007,,,
PCH,Property Connect,Information Technology,"1,371,730",0.000,,,
PCI,Perpetual Cred Trust Ordinary Units FP,,"456,207,000",0.020,,,
PCK,Painchek Limited,Health Care,"196,749,000",0.009,,,
PCL,Pancontinental Oil,Energy,"10,813,400",0.000,,,
PDI,Predictive Disc Limited,Materials,"3,919,940",0.000,,,
PDL,Pendal Group Limited,Financials,"2,772,870,000",0.120,,,
PDN,Paladin Energy Limited,Energy,"200,761,000",0.009,,,
PDZ,Prairie Mining Limited,Materials,"42,455,000",0.002,,,
PE1,Pengana Private Ordinary Units FP,,"254,232,000",0.011,,,
PEC,Perpetual Res Limited,Materials,"14,308,200",0.001,,,
PEK,Peak Resources,Materials,"50,906,900",0.002,,,
PEL,Pelican Resources,Materials,"6,946,050",0.000,,,
PEN,Peninsula Energy Limited,Energy,"51,711,600",0.002,,,
PENRB,Peninsula Energy Limited Rights - Applications Close 06-Jan-2020,,"12,654",0.000,,,
PET,Phoslock ENV Tec Limited,Industrials,"454,818,000",0.020,,,
PEX,Peel Mining Limited,Materials,"56,047,200",0.002,,,
PFG,Prime Financial,Financials,"14,925,200",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"335,700,000",0.015,,,
PG1,Pearl Global Limited,Industrials,"17,677,800",0.001,,,
PGC,Paragon Care Limited,Health Care,"148,670,000",0.006,,,
PGF,PM Capital Fund,,"444,761,000",0.019,,,
PGG,Partners Group Global Ordinary Units FP,,"561,000,000",0.024,,,
PGH,Pact Group Holdings Limited,Materials,"935,663,000",0.041,,,
PGI,Panterra Gold Limited,Materials,"8,195,950",0.000,,,
PGL,Prospa Group,Financials,"311,406,000",0.014,,,
PGM,Platina Resources,Materials,"5,546,690",0.000,,,
PGR,The Pas Group Limited,Consumer Discretionary,"20,503,600",0.001,,,
PGX,Primero Group,Industrials,"59,415,000",0.003,,,
PGY,Pilot Energy Limited,Energy,"1,748,350",0.000,,,
PIA,Pengana Int EQU Limited,,"287,038,000",0.012,,,
PIC,Perpetual Equity Limited,,"369,162,000",0.016,,,
PIL,Peppermint INV Limited,Information Technology,"11,181,500",0.000,,,
PIN,Pinchme.com Chess Depositary Interests 355:1 US Prohibited,Industrials,"10,835,400",0.000,,,
PIO,Pioneer Res Limited,Materials,"18,105,100",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"24,807,800",0.001,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"375,513,000",0.016,,,
PKA,Plukka Limited,Consumer Discretionary,"1,930,890",0.000,,,
PKD,Parkd Limited,Industrials,"5,335,650",0.000,,,
PKO,Peako Limited,Energy,"3,042,430",0.000,,,
PKS,PKS Holdings,Health Care,"19,382,600",0.001,,,
PL8,Plato Inc MAX Limited,,"509,835,000",0.022,,,
PLC,PLC Financial,Financials,"2,089,240",0.000,,,
PLL,Piedmont Lithium Limited,Materials,"96,445,500",0.004,,,
PLS,Pilbara Min Limited,Materials,"622,637,000",0.027,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"258,751,000",0.011,,,
PLX,Pyrolyx AG Chess Depositary Interests 15:1,Materials,"93,186,400",0.004,,,
PM1,Pure Minerals Limited,Materials,"7,672,670",0.000,,,
PM8,Pensana Metals Limited,Materials,"26,770,300",0.001,,,
PMC,Platinum Capital Limited,,"498,094,000",0.022,,,
PME,Pro Medicus Limited,Health Care,"2,323,210,000",0.101,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod Defset,,"6,999,050,000",0.304,,,
PMV,Premier Investments,Consumer Discretionary,"2,972,980,000",0.129,,,
PMY,Pacifico Min Limited,Materials,"20,216,700",0.001,,,
PNC,Pioneer Credit Limited,Financials,"113,800,000",0.005,,,
PNI,Pinnacle Investment,Financials,"852,467,000",0.037,,,
PNL,Paringa Resources,Energy,"25,944,100",0.001,,,
PNN,Pepinnini Lithium,Materials,"2,867,200",0.000,,,
PNR,Pantoro Limited,Materials,"182,271,000",0.008,,,
PNV,Polynovo Limited,Health Care,"1,302,340,000",0.057,,,
PNW,Pacific Star Network,Consumer Discretionary,"51,206,800",0.002,,,
PNX,PNX Metals Limited,Materials,"17,047,000",0.001,,,
PO3,Purifloh Limited,Utilities,"133,975,000",0.006,,,
POD,Podium Minerals,Materials,"5,965,360",0.000,,,
POS,Poseidon Nick Limited,Materials,"121,564,000",0.005,,,
POU,Betashares Pound ETF ETF Units FP,,"17,357,000",0.001,,,
POW,Protean Energy Limited,Industrials,"1,557,190",0.000,,,
PPC,Peet Limited,Real Estate,"611,375,000",0.027,,,
PPE,Peopleinfrastructure,Industrials,"237,892,000",0.010,,,
PPG,Pro-Pac Packaging,Materials,"89,221,800",0.004,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"1,079,030,000",0.047,,,
PPK,PPK Group Limited,Industrials,"434,015,000",0.019,,,
PPL,Pureprofile Limited,Information Technology,"1,292,790",0.000,,,
PPS,Praemium Limited,Information Technology,"208,268,000",0.009,,,
PPT,Perpetual Limited,Financials,"1,926,960,000",0.084,,,
PPY,Papyrus Australia,Materials,"4,578,850",0.000,,,
PRM,Prominence Energy NL,Energy,"2,639,120",0.000,,,
PRN,Perenti Global Limited,Materials,"1,111,940,000",0.048,,,
PRO,Prophecy Internation,Information Technology,"26,884,100",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"62,276,200",0.003,,,
PRU,Perseus Mining Limited,Materials,"1,354,860,000",0.059,,,
PRX,Prodigy Gold NL,Materials,"37,740,800",0.002,,,
PRZ,Parazero Limited,Information Technology,"5,518,520",0.000,,,
PSA,Petsec Energy,Energy,"22,320,900",0.001,,,
PSC,Prospect Res Limited,Materials,"42,471,300",0.002,,,
PSI,PSC Insurance Limited,Financials,"827,605,000",0.036,,,
PSL,Paterson Resources,Materials,"5,035,430",0.000,,,
