ASX Listed Companies (1 January 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MFG,Magellan Fin Group Limited,Financials,"4,168,640,000",0.215,,,
MGC,MG Unit Trust ,,"60,734,000",0.003,,,
MGE,Mag Global Equities ,,"1,120,390,000",0.058,,,
MGG,Magellan Glob Trust ,,"1,730,230,000",0.089,,,
MGL,Magontec Limited,Materials,"22,801,500",0.001,,,
MGP,Managed Accounts,Financials,"46,203,400",0.002,,,
MGR,Mirvac Group ,Real Estate,"8,194,350,000",0.423,,,
MGT,Magnetite Mines,Materials,"5,909,200",0,,,
MGU,Magnum Mining & Exp,Materials,"18,172,600",0.001,,,
MGV,Musgrave Minerals,Materials,"35,584,000",0.002,,,
MGX,Mount Gibson Iron,Materials,"603,678,000",0.031,,,
MGZ,Medigard Limited,Health Care,"2,706,010",0,,,
MHC,Manhattan Corp Limited,Energy,"3,706,390",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund ,,"71,770,500",0.004,,,
MHI,Merchant House 1c,Consumer Discretionary,"11,783,300",0.001,,,
MHJ,Michael Hill Int,Consumer Discretionary,"240,212,000",0.012,,,
MICH,Mag. Infra. Fund CH ,,"219,342,000",0.011,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited ,Telecommunication Services,"85,992,600",0.004,,,
MIL,Millennium Group Limited,Industrials,"9,874,580",0.001,,,
MIN,Mineral Resources,Materials,"2,907,870,000",0.15,,,
MIR,Mirrabooka Invest,Financials,"400,757,000",0.021,,,
MJC,Mejority Capital Limited,Financials,"2,287,780",0,,,
MKG,Mako Gold,Materials,"5,679,850",0,,,
MLD,Maca Limited,Materials,"250,587,000",0.013,,,
MLM,Metallica Minerals,Materials,"9,668,740",0,,,
MLS,Metals Australia,Materials,"9,367,190",0,,,
MLT,Milton Corporation,Financials,"2,865,870,000",0.148,,,
MLX,Metals X Limited,Materials,"292,851,000",0.015,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"132,252,000",0.007,,,
MMI,Metro Mining Limited,Energy,"221,473,000",0.011,,,
MMJ,MMJ Group HLDS Limited,Health Care,"54,085,000",0.003,,,
MML,Medusa Mining Limited,Materials,"84,156,700",0.004,,,
MMM,Marley Spoon ,Consumer Discretionary,"52,113,200",0.003,,,
MMR,Mec Resources,Energy,"4,102,420",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,157,380,000",0.06,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MNC,Metminco Limited,Materials,"3,409,250",0,,,
MND,Monadelphous Group,Industrials,"1,297,720,000",0.067,,,
MNF,MNF Group Limited,Telecommunication Services,"281,035,000",0.015,,,
MNRS,Beta Global Gold ,,"5,584,680",0,,,
MNS,Magnis Energy Tech,Materials,"180,285,000",0.009,,,
MNW,Mint Payments Limited,Information Technology,"23,559,100",0.001,,,
MNY,MONEY3 Corporation,Financials,"296,865,000",0.015,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"65,185,000",0.003,,,
MOB,Mobilicom Limited,Information Technology,"12,617,500",0.001,,,
MOC,Mortgage Choice Limited,Financials,"123,747,000",0.006,,,
MOD,MOD Resources Limited,Materials,"62,143,200",0.003,,,
MOE,Moelis Australia Limited,Financials,"711,280,000",0.037,,,
MOGL,MOGL (Managed Fund) Trading ,,"82,054,200",0.004,,,
MOH,Moho Resources,Materials,"4,939,700",0,,,
MONY,Ubs IQ Cash ,,"1,202,480",0,,,
MOQ,MOQ Limited,Information Technology,"37,103,800",0.002,,,
MOY,Millennium Min Limited,Materials,"142,747,000",0.007,,,
MP1,Megaport Limited,Information Technology,"434,299,000",0.022,,,
MPL,Medibank Private Limited,Financials,"7,077,790,000",0.365,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Materials,"97,323,500",0.005,,,
MPW,MSL Solutions Limited,Information Technology,"38,725,300",0.002,,,
MPX,Mustera Property Group,Real Estate,"31,880,000",0.002,,,
MQG,Macquarie Group Limited,Financials,"36,982,600,000",1.91,,,
MQR,Marquee Resource Limited,Materials,"1,284,950",0,,,
MRC,Mineral Commodities,Materials,"71,585,600",0.004,,,
MRD,Mount Ridley Mines,Materials,"4,094,070",0,,,
MRG,Murray River Group,Consumer Staples,"34,267,100",0.002,,,
MRL,Mayur Resources Limited ,Materials,"56,131,000",0.003,,,
MRM,Mmaoffshor,Industrials,"133,002,000",0.007,,,
MRN,MACQ Media Limited,Consumer Discretionary,"316,728,000",0.016,,,
MRP,Macphersons Resource,Materials,"28,082,100",0.001,,,
MRQ,MRG Metals Limited,Materials,"2,668,680",0,,,
MRR,Minrex Resources Limited,Materials,"1,917,560",0,,,
MRV,Moreton Resources,Energy,"21,729,300",0.001,,,
MSB,Mesoblast Limited,Health Care,"576,944,000",0.03,,,
MSE,Metalsearch Limited,Materials,"2,885,460",0,,,
MSG,MCS Services Limited,Industrials,"2,650,340",0,,,
MSI,Multistack Internat,Industrials,"673,824",0,,,
MSM,MSM Corporation Intl,Information Technology,"4,280,350",0,,,
MSR,Manas Res Limited,Materials,"10,572,600",0.001,,,
MSV,Mitchell Services,Industrials,"69,535,100",0.004,,,
MTB,Mount Burgess Mining,Materials,"1,768,320",0,,,
MTC,Metalstech Limited,Materials,"1,637,560",0,,,
MTH,Mithril Resources,Materials,"2,088,020",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTM,Mareterram Limited,Consumer Staples,"29,361,700",0.002,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"117,243,000",0.006,,,
MTS,Metcash Limited,Consumer Staples,"2,227,680,000",0.115,,,
MUA,Mitula Group Limited,Information Technology,"175,624,000",0.009,,,
MVA,Vaneck Property ,,"134,980,000",0.007,,,
MVB,Vaneck Banks ,,"39,229,200",0.002,,,
MVE,Vaneck Midcap ,,"92,391,500",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"234,403,000",0.012,,,
MVOL,Ishares Edge Au MVOL ,,"3,084,620",0,,,
MVP,Medical Developments,Health Care,"287,769,000",0.015,,,
MVR,Vaneck Resources ,,"52,146,600",0.003,,,
MVS,Vaneck Small Masters ,,"55,325,900",0.003,,,
MVT,Mercantile Invest,Financials,"46,315,500",0.002,,,
MVW,Vaneck EQUAL Weight ,,"615,399,000",0.032,,,
MWR,MGM Wireless Limited,Information Technology,"47,430,000",0.002,,,
MWY,Midway Limited,Materials,"279,268,000",0.014,,,
MX1,Micro-X Limited,Health Care,"42,583,500",0.002,,,
MXC,MGC Pharmaceuticals,Health Care,"48,513,200",0.003,,,
MXI,Maxitrans Industries,Industrials,"99,940,900",0.005,,,
MXR,Maximus Resources,Materials,"2,361,390",0,,,
MXT,MCP Master Income ,,"763,864,000",0.039,,,
MYE,Mastermyne Group Limited,Materials,"109,799,000",0.006,,,
MYL,Myanmar Metals,Materials,"73,148,700",0.004,,,
MYO,Myob Group Limited,Information Technology,"1,985,100,000",0.102,,,
MYQ,Myfiziq Limited,Information Technology,"25,897,000",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"340,831,000",0.018,,,
MYS,Mystate Limited,Financials,"412,500,000",0.021,,,
MYX,Mayne Pharma Limited,Health Care,"1,226,780,000",0.063,,,
MZI,MZI Res Limited,Materials,"8,041,080",0,,,
MZN,Marindi Metals Limited,Materials,"11,908,600",0.001,,,
MZZ,Matador Mining Limited,Materials,"8,400,270",0,,,
N1H,N1 Holdings Limited,Financials,"7,747,780",0,,,
N27,Northern Cobalt,Materials,"3,424,270",0,,,
NAB,National Aust. Bank,Financials,"66,853,200,000",3.452,,,
NAC,Naos Ex-50,,"46,757,800",0.002,,,
NAE,New Age Exploration,Energy,"4,270,680",0,,,
NAG,Nagambie Resources,Materials,"30,618,500",0.002,,,
NAM,Namoi Cotton Limited,Industrials,"56,026,800",0.003,,,
NAN,Nanosonics Limited,Health Care,"851,671,000",0.044,,,
NAV,Navigator Resources,Materials,"3,145,790",0,,,
NBI,Nbglobcorpincomtrust ,,"411,940,000",0.021,,,
NBL,Noni B Limited,Consumer Discretionary,"264,143,000",0.014,,,
NC6,Nanollose Limited,Health Care,"3,080,000",0,,,
NCC,Naos Emerg Opp,,"65,895,900",0.003,,,
NCK,Nick Scali Limited,Consumer Discretionary,"427,680,000",0.022,,,
NCL,Netccentric Limited ,Consumer Discretionary,"2,100,000",0,,,
NCM,Newcrest Mining,Materials,"16,747,900,000",0.865,,,
NCR,Nucoal Resources Limited,Materials,"6,917,510",0,,,
NCZ,New Century Resource,Materials,"418,297,000",0.022,,,
NDQ,BETASHARESNASDAQ100 ,,"371,829,000",0.019,,,
NEA,Nearmap Limited,Industrials,"666,844,000",0.034,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,353,440,000",0.122,,,
NES,Nelson Resources,Materials,"5,094,940",0,,,
NET,Netlinkz Limited,Information Technology,"44,042,300",0.002,,,
NEU,Neuren Pharmaceut,Health Care,"140,236,000",0.007,,,
NEW,NEW Energy Solar ,Utilities,"481,901,000",0.025,,,
NGE,NGE Capital Limited,,"21,598,400",0.001,,,
NGI,Navigator Global Limited,Financials,"681,021,000",0.035,,,
NGY,Nuenergy Gas Limited,Energy,"48,871,500",0.003,,,
NHC,New Hope Corporation,Energy,"2,834,620,000",0.146,,,
NHF,Nib Holdings Limited,Financials,"2,368,870,000",0.122,,,
NHL,Novita Health Limited,Health Care,"13,029,800",0.001,,,
NIC,Nickelmineslimited,Materials,"288,795,000",0.015,,,
NIO,Nickelore Limited,Materials,"1,333,500",0,,,
NIU,Niuminco Group Limited,Materials,"2,780,160",0,,,
NKP,Nkwe Platinum 1c US Common Shares FP,Materials,"61,849,600",0.003,,,
NME,NEX Metals Explorat,Materials,"1,906,600",0,,,
NMI,Northern Mining,Materials,"10,322,900",0.001,,,
NML,Navarre Minerals Limited,Materials,"21,300,600",0.001,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0.001,,,
NMS,Neptune Marine,Energy,"14,131,500",0.001,,,
NMT,Neometals Limited,Materials,"125,108,000",0.006,,,
NNW,99 Wuxian Limited ,Consumer Discretionary,"156,557,000",0.008,,,
NOR,Norwood Systems Limited,Information Technology,"7,211,600",0,,,
NOV,Novatti Group Limited,Information Technology,"28,351,500",0.001,,,
NOX,Noxopharm Limited,Health Care,"38,278,500",0.002,,,
NSB,Neuroscientific,Health Care,"6,802,230",0,,,
NSC,Naos SMLCAP Com Limited,Financials,"114,072,000",0.006,,,
NSE,New Standard Energy,Energy,"2,364,180",0,,,
NSR,National Storage ,Real Estate,"1,173,200,000",0.061,,,
NST,Northern Star,Materials,"5,908,560,000",0.305,,,
NSX,NSX Limited,Financials,"25,683,600",0.001,,,
NTC,Netcomm Wireless,Information Technology,"111,211,000",0.006,,,
NTD,National Tyre&Wheel,,"50,300,400",0.003,,,
NTI,Neurotech Intl,Health Care,"4,932,940",0,,,
NTL,New Talisman Gold,Materials,"25,974,000",0.001,,,
NTM,NTM Gold Limited,Materials,"14,722,000",0.001,,,
NTU,Northern Min Limited,Materials,"66,947,500",0.003,,,
NUF,Nufarm Limited,Materials,"2,262,290,000",0.117,,,
NUH,Nuheara Limited,Information Technology,"66,285,600",0.003,,,
NUS,Nusantara Resources,Materials,"23,746,300",0.001,,,
NVA,Nova Minerals Limited,Materials,"16,298,800",0.001,,,
NVL,National Veterinary,Health Care,"130,653,000",0.007,,,
NVO,Nvoi Limited,Information Technology,"2,489,700",0,,,
NVT,Navitas Limited,Consumer Discretionary,"1,812,750,000",0.094,,,
NVU,Nanoveu Limited,Information Technology,"6,587,100",0,,,
NVX,Novonix Limited,Materials,"50,486,400",0.003,,,
NWC,New World Cobalt Limited,Materials,"7,436,700",0,,,
NWE,Norwest Energy NL,Energy,"6,764,180",0,,,
NWF,Newfield Resources,Materials,"113,353,000",0.006,,,
NWH,NRW Holdings Limited,Industrials,"607,065,000",0.031,,,
NWL,Netwealth Group,Financials,"1,789,730,000",0.092,,,
NWM,Norwest Minerals,,"6,460,150",0,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"869,538,000",0.045,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi,Consumer Discretionary,"284,961,000",0.015,,,
NXE,New Energy Minerals,Materials,"6,790,300",0,,,
NXM,Nexus Minerals Limited,Materials,"4,605,830",0,,,
NXR,NEMEX Resources Limited,Materials,"5,148,510",0,,,
NXT,NEXTDC Limited,Information Technology,"2,099,730,000",0.108,,,
NZC,NZURI Copper Limited,Materials,"71,017,300",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"302,085,000",0.016,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"91,145,200",0.005,,,
OAR,Oakdale Resource Limited,Materials,"1,372,090",0,,,
OBJ,OBJ Limited,Health Care,"32,570,300",0.002,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"631,613,000",0.033,,,
OCC,Orthocell Limited,Health Care,"13,435,600",0.001,,,
OCL,Objective Corp,Information Technology,"241,002,000",0.012,,,
OCP,Oceania Capital Limited,Financials,"72,929,400",0.004,,,
ODA,Orcoda Limited,Information Technology,"17,447,800",0.001,,,
ODM,Odin Metals Limited,Materials,"13,834,700",0.001,,,
ODN,Odin Energy Limited,Energy,0,0,,,
ODY,Odyssey Energy,Energy,"15,393,900",0.001,,,
OEC,Orbital Corp Limited,Industrials,"34,042,500",0.002,,,
OEL,Otto Energy Limited,Energy,"75,010,200",0.004,,,
OEQ,Orion Equities,Financials,"2,672,160",0,,,
OEX,OILEX Limited,Energy,"15,378,600",0.001,,,
OFX,OFX Group Limited,Financials,"424,415,000",0.022,,,
OGA,Ocean Grown Abalone,Consumer Staples,"20,838,300",0.001,,,
OGC,Oceanagold Corp ,Materials,"3,003,510,000",0.155,,,
OGX,Orinoco Gold Limited,Materials,"9,191,910",0,,,
OHE,Orion Health Group Foreign Exempt NZX,Health Care,"109,528,000",0.006,,,
OIL,Optiscan Imaging,Health Care,"19,470,500",0.001,,,
OKJ,Oakajee Corp Limited,Financials,"4,256,990",0,,,
OKR,Okapi Resources,Materials,"6,179,290",0,,,
OKU,Oklo Resources Limited,Materials,"88,463,700",0.005,,,
OLH,Oldfields Holdings,Industrials,"5,341,450",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"15,576,900",0.001,,,
OLV,Otherlevels Holdings,Information Technology,"7,542,220",0,,,
OMH,Om Holdings Limited 10c,Materials,"908,507,000",0.047,,,
OML,Ooh!Media Limited,Consumer Discretionary,"809,311,000",0.042,,,
OMN,Onemarket,Information Technology,"53,494,100",0.003,,,
ONE,Oneview Healthcare ,Health Care,"40,176,000",0.002,,,
ONT,1300 Smiles Limited,Health Care,"153,199,000",0.008,,,
ONX,Orminexltd,Materials,"55,962,100",0.003,,,
OOK,Ookami Limited,Information Technology,"3,932,870",0,,,
OOO,Betasharescrudeoil ,,"19,741,900",0.001,,,
OPH,Ophir High CF ,,"447,999,000",0.023,,,
OPN,Opendna Limited,Industrials,"7,033,720",0,,,
OPT,Opthea Limited,Health Care,"144,661,000",0.007,,,
ORA,Orora Limited,Materials,"3,704,520,000",0.191,,,
ORE,Orocobre Limited,Materials,"844,752,000",0.044,,,
ORG,Origin Energy,Energy,"11,383,600,000",0.588,,,
ORI,Orica Limited,Materials,"6,553,980,000",0.338,,,
ORM,Orion Metals Limited,Materials,"2,670,580",0,,,
ORN,Orion Minerals Limited,Materials,"37,474,700",0.002,,,
ORR,Orecorp Limited,Materials,"46,528,800",0.002,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,909,200,000",0.563,,,
OSL,Oncosil Medical,Health Care,"116,681,000",0.006,,,
OSP,Osprey Med Inc ,Health Care,"49,656,700",0.003,,,
OTR,Onterran Limited,Industrials,"19,960,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"238,790,000",0.012,,,
OVH,Onevue Holdings Limited,Financials,"157,281,000",0.008,,,
OVL,Oro Verde Limited,Materials,"6,222,710",0,,,
OVN,Oventus Medical Limited,Health Care,"28,603,600",0.001,,,
OXX,Octanex Limited,Energy,"2,454,420",0,,,
OZF,SPDR 200 Financials ,,"75,435,900",0.004,,,
OZG,Ozgrowth Limited,,"56,999,200",0.003,,,
OZL,OZ Minerals,Materials,"2,841,520,000",0.147,,,
OZR,SPDR 200 Resources ,,"72,847,400",0.004,,,
P2P,P2P Transport,,"47,851,500",0.002,,,
PAA,Pharmaust Limited,Health Care,"7,959,230",0,,,
PAB,PATRYS Limited,Health Care,"28,903,900",0.001,,,
PAC,Pacific Group Limited,Financials,"256,792,000",0.013,,,
PAF,PM Capital Asian Ops,,"55,976,100",0.003,,,
PAI,Platinum Asia Limited,,"386,867,000",0.02,,,
PAK,Pacific American,Materials,"6,777,540",0,,,
PAN,Panoramic Resources,Materials,"185,448,000",0.01,,,
PAR,Paradigm Bio,Health Care,"147,149,000",0.008,,,
PAXX,Platinum Asia Fund Trading ,,"129,417,000",0.007,,,
PBP,Probiotec Limited,Health Care,"96,701,500",0.005,,,
PBT,Prana Biotechnology,Health Care,"17,720,200",0.001,,,
PBX,Pacific Bauxite Limited,Materials,"5,552,600",0,,,
PC1,Plus Connect Limited,Consumer Discretionary,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"224,111,000",0.012,,,
PCH,Property Connect,Information Technology,"1,382,230",0,,,
PCK,Painchek Limited,Health Care,"32,677,500",0.002,,,
PCL,Pancontinental Oil,Energy,"10,813,400",0.001,,,
PDF,Pacific Dairies,Consumer Staples,"8,860,420",0,,,
PDI,Predictive Disc Limited,Materials,"3,305,990",0,,,
PDL,Pendal Group Limited,Financials,"2,534,510,000",0.131,,,
PDN,Paladin Energy Limited,Energy,"314,515,000",0.016,,,
PDZ,Prairie Mining Limited,Materials,"88,094,200",0.005,,,
PEA,Pacific Energy,Utilities,"249,182,000",0.013,,,
PEC,Perpetual Res Limited,Materials,"3,092,960",0,,,
PEK,Peak Resources,Materials,"20,780,700",0.001,,,
PEL,Pelican Resources,Materials,"6,152,700",0,,,
PEN,Peninsula Energy Limited,Energy,"41,085,100",0.002,,,
PET,Phoslock ENV Tec Limited,Industrials,"187,686,000",0.01,,,
PEX,Peel Mining Limited,Materials,"103,401,000",0.005,,,
PFG,Prime Financial,Financials,"17,948,100",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"245,899,000",0.013,,,
PG1,Pearl Global Limited,Industrials,"10,995,700",0.001,,,
PGC,Paragon Care Limited,Health Care,"215,761,000",0.011,,,
PGF,PM Capital Fund,,"382,766,000",0.02,,,
PGH,Pact Group Holdings Limited,Materials,"1,193,660,000",0.062,,,
PGI,Panterra Gold Limited,Materials,"4,657,530",0,,,
PGM,Platina Resources,Materials,"15,583,400",0.001,,,
PGR,The Pas Group Limited,Consumer Discretionary,"32,805,800",0.002,,,
PGS,Planet Gas Limited,Energy,"2,150,490",0,,,
PGX,Primero Group,Industrials,"58,355,000",0.003,,,
PGY,Pilot Energy Limited,Energy,"1,589,410",0,,,
PHI,Phileo Australia,Real Estate,"354,645,000",0.018,,,
PIA,Pengana Int EQU Limited,Financials,"268,165,000",0.014,,,
PIC,Perpetual Equity Limited,,"360,358,000",0.019,,,
PIL,Peppermint INV Limited,Information Technology,"15,801,300",0.001,,,
PIN,Pinchme.com ,Industrials,"18,155,700",0.001,,,
PIO,Pioneer Res Limited,Materials,"24,065,800",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"30,518,500",0.002,,,
PIXX,Platinum Int Fund ,,"286,055,000",0.015,,,
PKA,Plukka Limited,Financials,"2,041,040",0,,,
PKD,Parkd Limited,Industrials,"6,045,000",0,,,
PKO,Peako Limited,Energy,"1,080,310",0,,,
PL8,Plato Inc MAX Limited,,"295,137,000",0.015,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLG,Propertylink Group ,Real Estate,"690,183,000",0.036,,,
PLL,Piedmont Lithium Limited,Materials,"60,680,700",0.003,,,
PLS,Pilbara Min Limited,Materials,"1,090,320,000",0.056,,,
PLUS,Vaneck Au Corp Bond ,,"239,151,000",0.012,,,
PLX,Pyrolyx AG ,Materials,"39,897,700",0.002,,,
PM1,Pure Minerals Limited,Materials,"4,528,190",0,,,
PM8,Pensana Metals Limited,Materials,"18,032,300",0.001,,,
PMC,Platinum Capital Limited,Financials,"503,981,000",0.026,,,
PME,Pro Medicus Limited,Health Care,"1,127,350,000",0.058,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod Defset,,"5,799,860,000",0.299,,,
PMP,PMP Limited,Industrials,"94,384,000",0.005,,,
PMV,Premier Investments,Consumer Discretionary,"2,326,890,000",0.12,,,
PMY,Pacifico Min Limited,Materials,"6,585,750",0,,,
PNC,Pioneer Credit Limited,Financials,"181,364,000",0.009,,,
PNI,Pinnacle Investment,Financials,"793,720,000",0.041,,,
PNL,Paringa Resources,Energy,"86,333,400",0.004,,,
PNN,Pepinnini Lithium,Materials,"3,603,370",0,,,
PNR,Pantoro Limited,Materials,"171,736,000",0.009,,,
PNV,Polynovo Limited,Health Care,"392,752,000",0.02,,,
PNW,Pacific Star Network,Consumer Discretionary,"69,000,100",0.004,,,
PNX,PNX Metals Limited,Materials,"10,654,400",0.001,,,
PO3,Purifloh Limited,Utilities,"136,516,000",0.007,,,
POD,Podium Minerals,Materials,"4,356,420",0,,,
POH,Phosphagenics Limited,Health Care,"7,887,290",0,,,
POS,Poseidon Nick Limited,Materials,"110,993,000",0.006,,,
POU,Betashares Pound ETF ,,"18,072,200",0.001,,,
POW,Protean Energy Limited,Industrials,"5,221,190",0,,,
PPC,Peet Limited,Real Estate,"471,510,000",0.024,,,
PPE,Peopleinfrastructure,Industrials,"115,865,000",0.006,,,
PPG,Pro-Pac Packaging,Materials,"162,010,000",0.008,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"859,877,000",0.044,,,
PPK,PPK Group Limited,Industrials,"37,681,100",0.002,,,
PPL,Pureprofile Limited,Information Technology,"8,344,350",0,,,
PPS,Praemium Limited,Information Technology,"259,248,000",0.013,,,
PPT,Perpetual Limited,Financials,"1,512,740,000",0.078,,,
PPY,Papyrus Australia,Materials,"2,767,790",0,,,
PRL,Petrel Energy Limited,Energy,"4,798,880",0,,,
PRO,Prophecy Internation,Information Technology,"19,202,900",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"78,761,000",0.004,,,
PRU,Perseus Mining Limited,Materials,"434,687,000",0.022,,,
PRX,Prodigy Gold NL,Materials,"32,682,700",0.002,,,
PRZ,Parazero Limited,Information Technology,"7,306,000",0,,,
PSA,Petsec Energy,Energy,"35,026,700",0.002,,,
PSC,Prospect Res Limited,Materials,"42,968,400",0.002,,,
PSI,PSC Insurance Limited,Financials,"590,102,000",0.03,,,
PSM,Peninsula Mines Limited,Materials,"3,451,490",0,,,
PSQ,Pacific Smiles Group,Health Care,"193,792,000",0.01,,,
PSZ,PS&C Limited,Industrials,"32,824,000",0.002,,,
PTB,PTB Group Limited,Industrials,"37,002,600",0.002,,,
PTL,Pental Limited,Consumer Staples,"36,787,700",0.002,,,
PTM,Platinum Asset,Financials,"2,851,260,000",0.147,,,
PTR,Petratherm Limited,Materials,"5,941,310",0,,,
PTX,Prescient Limited,Health Care,"14,619,900",0.001,,,
PUA,Pure Alumina Limited,Materials,"7,185,820",0,,,
PUR,Pursuit Minerals,Materials,"3,675,480",0,,,
PVD,Pura Vida Energy NL,Energy,"5,750,500",0,,,
PVE,Po Valley Energy Limited,Energy,"23,246,000",0.001,,,
PVL,Powerhouse Ven Limited,Industrials,"3,517,410",0,,,
PVS,Pivotal Systems ,Information Technology,"112,149,000",0.006,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"331,000,000",0.017,,,
PWN,Parkway Minls NL,Materials,"2,974,070",0,,,
PWNCA,Parkway Minls NL Ordinary Partly Paid to 0.1c 4.9c,Materials,"123,300",0,,,
PXS,Pharmaxis Limited,Health Care,"104,487,000",0.005,,,
PXX,Polarx Limited,Materials,"17,559,900",0.001,,,
PYC,Phylogica Limited,Health Care,"68,400,000",0.004,,,
PYG,Paygroup Limited,Information Technology,"41,595,500",0.002,,,
PZC,Pan Asia Corp Limited,Energy,"1,382,100",0,,,
QAG,Betaagriculture ,,"3,151,250",0,,,
QAN,Qantas Airways,Industrials,"9,473,680,000",0.489,,,
QAU,Betashares Gold ETF ,,"71,503,200",0.004,,,
QBE,QBE Insurance Group,Financials,"13,419,700,000",0.693,,,
QBL,Queensland Bauxite,Materials,"59,660,100",0.003,,,
QCB,Betacommodities ,,"7,883,720",0,,,
QEM,QEM Limited,Materials,"3,945,560",0,,,
QFN,Betashares ASX Fin ,,"30,671,500",0.002,,,
QFY,Quantify Tech Limited,Information Technology,"4,869,890",0,,,
QGL,Quantum Graphite,Materials,"392,104",0,,,
QHL,Quickstep Holdings,Industrials,"40,610,000",0.002,,,
QIN,Quintis Limited,Materials,"115,136,000",0.006,,,
QIP,QANTM Intellectual,Industrials,"185,606,000",0.01,,,
QLTY,Beta Quality Leaders ,,"4,254,140",0,,,
QMIX,SPDR MSCI World QMIX ,,"8,201,260",0,,,
QMS,QMS Media Limited,Consumer Discretionary,"276,923,000",0.014,,,
QOZ,Betasharesrafiaus ,,"209,029,000",0.011,,,
QPON,Betaausbanksnrfrbetf ,,"352,213,000",0.018,,,
QRE,Betashares ASX Res ,,"34,292,800",0.002,,,
QRI,Qualitas Re Income ,,"247,105,000",0.013,,,
QSS,Questus Limited,Financials,"2,410,400",0,,,
QST,QUEST Investments,Financials,"11,795,400",0.001,,,
QTG,Q Technology Group Limited,Information Technology,"184,869",0,,,
QTM,Quantum Health Limited,Consumer Discretionary,"15,376,300",0.001,,,
QUAL,Vaneck WLD Xau QUAL ,,"424,069,000",0.022,,,
QUB,QUBE Holdings Limited,Industrials,"4,078,090,000",0.211,,,
QUE,Queste Communication,Financials,"1,913,700",0,,,
QUS,Betashares US 1000 ,,"38,392,500",0.002,,,
QVE,QV Equities Limited,,"288,415,000",0.015,,,
R3D,R3D Global Limited,Consumer Discretionary,"288,029",0,,,
RAC,Race Oncology Limited,Health Care,"6,167,690",0,,,
RAF,Raffles Capital Limited,Financials,"992,676",0,,,
RAG,Ragnar Metals Limited,Materials,"3,447,660",0,,,
RAN,Range International,Materials,"5,428,480",0,,,
RAP,Resapp Health Limited,Health Care,"72,778,700",0.004,,,
RARI,Russaustrespinvetf ,,"90,884,400",0.005,,,
RAW,Rawson Oil & Gas Limited,Energy,"1,240,300",0,,,
RBD,Restaurant Brands NZ Foreign Exempt NZX,Consumer Discretionary,"914,480,000",0.047,,,
RBL,Redbubble Limited,Consumer Discretionary,"230,541,000",0.012,,,
RBR,RBR Group Limited,Materials,"9,213,570",0,,,
RBTZ,Beta Robotics & Ai ,,"11,625,000",0.001,,,
RBX,Resource Base,Materials,"934,707",0,,,
RCB,Russaustcorpbondetf ,,"187,140,000",0.01,,,
RCE,Recce Pharmaceutical,Health Care,"15,634,900",0.001,,,
RCL,Readcloud,Information Technology,"13,915,200",0.001,,,
RCO,Royalco Resources,Materials,"10,015,700",0.001,,,
RCP,Redbank Copper Limited,Materials,"2,456,410",0,,,
RCR,RCR Tomlinson,Industrials,"231,108,000",0.012,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"149,636,000",0.008,,,
RCW,Rightcrowd,Information Technology,"28,036,600",0.001,,,
RD1,Registry Direct,Information Technology,"2,362,620",0,,,
RDC,Redcape Hotel Group Ordinary Stapled Units,Consumer Discretionary,"562,475,000",0.029,,,
