ASX Listed Companies (1 September 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MDX,Mindax Limited,Materials,"2,829,420",0,,,
MEA,Mcgrath Limited,Real Estate,"36,945,200",0.002,,,
MEB,Medibio Limited,Health Care,"12,936,700",0.001,,,
MEC,Morphic Eef Limited,Financials,"46,928,400",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"50,810,000",0.002,,,
MEL,Metgasco Limited,Energy,"12,889,800",0.001,,,
MEM,Memphasys Limited,Health Care,"31,013,900",0.001,,,
MEP,Minotaur Exploration,Materials,"17,723,000",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"19,128,100",0.001,,,
MEY,Marenica Energy Limited,Energy,"9,814,720",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"5,774,900,000",0.258,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"31,197,100",0.001,,,
MFF,MFF Capital INV Limited,,"1,675,040,000",0.075,,,
MFG,Magellan Fin Group Limited,Financials,"9,238,200,000",0.412,,,
MGC,MG Unit Trust Ordinary Units FP,,"85,678,400",0.004,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,480,030,000",0.066,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"2,218,950,000",0.099,,,
MGL,Magontec Limited,Materials,"28,501,800",0.001,,,
MGR,Mirvac Group,Real Estate,"12,549,300,000",0.56,,,
MGT,Magnetite Mines,Materials,"3,993,250",0,,,
MGU,Magnum Mining & Exp,Materials,"16,465,800",0.001,,,
MGV,Musgrave Minerals,Materials,"31,329,300",0.001,,,
MGX,Mount Gibson Iron,Materials,"808,004,000",0.036,,,
MGZ,Medigard Limited,Health Care,"2,706,010",0,,,
MHC,Manhattan Corp Limited,Energy,"2,965,120",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"101,219,000",0.005,,,
MHI,Merchant House 1c,Consumer Discretionary,"6,598,660",0,,,
MHJ,Michael Hill Int,Consumer Discretionary,"190,007,000",0.008,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"380,042,000",0.017,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited,Telecommunication Services,"4,080,040",0,,,
MIL,Millennium Group Limited,Industrials,"11,252,400",0.001,,,
MIN,Mineral Resources,Materials,"2,486,660,000",0.111,,,
MIR,Mirrabooka Invest,,"386,961,000",0.017,,,
MJC,Mejority Capital Limited,Financials,"1,779,380",0,,,
MKG,Mako Gold,Materials,"6,064,960",0,,,
MLD,Maca Limited,Materials,"245,227,000",0.011,,,
MLL,Mali Lithium Limited,Materials,"26,451,000",0.001,,,
MLM,Metallica Minerals,Materials,"4,858,370",0,,,
MLS,Metals Australia,Materials,"5,854,400",0,,,
MLT,Milton Corporation,,"3,083,920,000",0.138,,,
MLX,Metals X Limited,Materials,"110,250,000",0.005,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"642,050",0,,,
MMI,Metro Mining Limited,Materials,"152,339,000",0.007,,,
MMJ,MMJ Group HLDS Limited,,"53,280,100",0.002,,,
MML,Medusa Mining Limited,Materials,"171,430,000",0.008,,,
MMM,Marley Spoon,Consumer Discretionary,"64,376,700",0.003,,,
MMR,Mec Resources,Energy,"3,835,550",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,326,280,000",0.059,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MNC,Metminco Limited,Materials,"11,305,200",0.001,,,
MND,Monadelphous Group,Industrials,"1,500,230,000",0.067,,,
MNF,MNF Group Limited,Telecommunication Services,"359,711,000",0.016,,,
MNRS,Beta Global Gold ETF Units FP,,"10,261,000",0,,,
MNS,Magnis Energy Tech,Materials,"106,949,000",0.005,,,
MNW,Mint Payments Limited,Information Technology,"17,276,700",0.001,,,
MNY,MONEY3 Corporation,Financials,"415,245,000",0.019,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"122,634,000",0.005,,,
MOB,Mobilicom Limited,Information Technology,"20,892,900",0.001,,,
MOC,Mortgage Choice Limited,Financials,"146,247,000",0.007,,,
MOD,MOD Resources Limited,Materials,"129,322,000",0.006,,,
MOE,Moelis Australia Limited,Financials,"583,654,000",0.026,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"98,208,000",0.004,,,
MOH,Moho Resources,Materials,"2,335,390",0,,,
MONY,Ubs IQ Cash ETF Units FP,,"903,463",0,,,
MOQ,MOQ Limited,Information Technology,"40,330,200",0.002,,,
MOT,MCP Income Opp Trust Ordinary Units FP,,"310,710,000",0.014,,,
MOY,Millennium Min Limited,Materials,"89,147,000",0.004,,,
MP1,Megaport Limited,Information Technology,"1,150,550,000",0.051,,,
MPH,Mediland Pharm,Consumer Discretionary,"96,956,700",0.004,,,
MPL,Medibank Private Limited,Financials,"10,024,600,000",0.447,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Industrials,"55,613,400",0.002,,,
MPR,Mpower Group Limited,Financials,"4,288,850",0,,,
MPW,MSL Solutions Limited,Information Technology,"19,987,200",0.001,,,
MPX,Mustera Property Group,Real Estate,"28,891,300",0.001,,,
MQG,Macquarie Group Limited,Financials,"42,153,000,000",1.881,,,
MQR,Marquee Resource Limited,Materials,"4,818,160",0,,,
MRC,Mineral Commodities,Materials,"92,662,100",0.004,,,
MRD,Mount Ridley Mines,Materials,"2,332,860",0,,,
MRG,Murray River Group,Consumer Staples,"35,134,600",0.002,,,
MRL,Mayur Resources Limited,Materials,"45,065,700",0.002,,,
MRM,Mmaoffshor,Energy,"163,035,000",0.007,,,
MRN,MACQ Media Limited,Consumer Discretionary,"248,247,000",0.011,,,
MRQ,MRG Metals Limited,Materials,"6,855,030",0,,,
MRR,Minrex Resources Limited,Materials,"958,777",0,,,
MRV,Moreton Resources,Energy,"21,747,400",0.001,,,
MRZ,Mont Royal Resources,Materials,"8,777,870",0,,,
MSB,Mesoblast Limited,Health Care,"715,576,000",0.032,,,
MSE,Metalsearch Limited,Materials,"7,694,560",0,,,
MSG,MCS Services Limited,Industrials,"3,938,440",0,,,
MSI,Multistack Internat,Industrials,"561,520",0,,,
MSM,MSM Corporation Intl,Information Technology,"11,684,900",0.001,,,
MSR,Manas Res Limited,Materials,"7,929,490",0,,,
MSV,Mitchell Services,Materials,"106,285,000",0.005,,,
MTB,Mount Burgess Mining,Materials,"1,040,260",0,,,
MTC,Metalstech Limited,Materials,"982,537",0,,,
MTH,Mithril Resources,Materials,"2,534,340",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"135,755,000",0.006,,,
MTS,Metcash Limited,Consumer Staples,"2,636,840,000",0.118,,,
MVA,Vaneck Property ETF Units FP,,"235,294,000",0.01,,,
MVB,Vaneck Banks ETF Units FP,,"44,677,600",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"111,570,000",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"245,217,000",0.011,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"32,168,500",0.001,,,
MVP,Medical Developments,Health Care,"314,480,000",0.014,,,
MVR,Vaneck Resources ETF Units FP,,"58,688,400",0.003,,,
MVS,Vaneck Small Masters ETF Units FP,,"59,651,800",0.003,,,
MVT,Mercantile Invest,Financials,"44,912,000",0.002,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"903,826,000",0.04,,,
MWR,MGM Wireless Limited,Information Technology,"48,556,300",0.002,,,
MWY,Midway Limited,Materials,"254,832,000",0.011,,,
MX1,Micro-X Limited,Health Care,"59,928,600",0.003,,,
MXC,MGC Pharmaceuticals,Health Care,"47,325,400",0.002,,,
MXI,Maxitrans Industries,Industrials,"44,418,200",0.002,,,
MXR,Maximus Resources,Materials,"2,054,100",0,,,
MXT,MCP Master Income Ordinary Units FP,,"1,319,000,000",0.059,,,
MYE,Mastermyne Group Limited,Materials,"123,015,000",0.005,,,
MYL,Myanmar Metals,Materials,"84,979,500",0.004,,,
MYQ,Myfiziq Limited,Information Technology,"19,737,200",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"431,171,000",0.019,,,
MYS,Mystate Limited,Financials,"413,410,000",0.018,,,
MYX,Mayne Pharma Limited,Health Care,"704,407,000",0.031,,,
MZI,MZI Res Limited,Materials,"4,754,800",0,,,
MZNDA,Marindi Metals Limited Deferred Settlement,,"5,585,340",0,,,
MZZ,Matador Mining Limited,Materials,"27,116,100",0.001,,,
N1H,N1 Holdings Limited,Financials,"2,854,440",0,,,
N27,Northern Cobalt,Materials,"2,299,990",0,,,
NAB,National Aust. Bank,Financials,"78,879,200,000",3.519,,,
NAC,Naos Ex-50,,"44,009,900",0.002,,,
NAE,New Age Exploration,Energy,"2,666,340",0,,,
NAG,Nagambie Resources,Materials,"26,244,500",0.001,,,
NAM,Namoi Cotton Limited,Industrials,"47,668,200",0.002,,,
NAN,Nanosonics Limited,Health Care,"2,000,780,000",0.089,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"917,269,000",0.041,,,
NBL,Noni B Limited,Consumer Discretionary,"283,960,000",0.013,,,
NC6,Nanollose Limited,Health Care,"2,975,000",0,,,
NCC,Naos Emerg Opp,,"61,237,200",0.003,,,
NCK,Nick Scali Limited,Consumer Discretionary,"554,850,000",0.025,,,
NCL,Netccentric Limited,Consumer Discretionary,"1,575,000",0,,,
NCM,Newcrest Mining,Materials,"28,433,600,000",1.268,,,
NCR,Nucoal Resources Limited,Materials,"12,297,800",0.001,,,
NCZ,New Century Resource,Materials,"170,980,000",0.008,,,
NDIA,ETFs India Nifty 50 ETF Units FP,,"5,648,400",0,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"556,547,000",0.025,,,
NEA,Nearmap Limited,Information Technology,"1,223,810,000",0.055,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,393,730,000",0.151,,,
NES,Nelson Resources,Materials,"2,080,440",0,,,
NET,Netlinkz Limited,Information Technology,"273,589,000",0.012,,,
NEU,Neuren Pharmaceut,Health Care,"190,320,000",0.008,,,
NEW,NEW Energy Solar,Utilities,"456,378,000",0.02,,,
NGE,NGE Capital Limited,,"23,432,700",0.001,,,
NGI,Navigator Global Limited,Financials,"484,822,000",0.022,,,
NGY,Nuenergy Gas Limited,Energy,"32,581,000",0.001,,,
NHC,New Hope Corporation,Energy,"1,896,290,000",0.085,,,
NHF,Nib Holdings Limited,Financials,"3,366,520,000",0.15,,,
NHL,Novita Health Limited,Health Care,"5,974,620",0,,,
NIC,Nickelmineslimited,Materials,"761,818,000",0.034,,,
NIU,Niuminco Group Limited,Materials,"2,800,160",0,,,
NME,NEX Metals Explorat,Materials,"2,505,720",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"29,580,700",0.001,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0.001,,,
NMS,Neptune Marine,Energy,"18,432,400",0.001,,,
NMT,Neometals Limited,Materials,"95,276,700",0.004,,,
NNW,99 Wuxian Limited,Consumer Discretionary,"83,497,200",0.004,,,
NOR,Norwood Systems Limited,Information Technology,"6,229,530",0,,,
NOV,Novatti Group Limited,Information Technology,"28,369,500",0.001,,,
NOX,Noxopharm Limited,Health Care,"46,041,800",0.002,,,
NSB,Neuroscientific,Health Care,"14,434,500",0.001,,,
NSC,Naos SMLCAP Com Limited,,"100,850,000",0.004,,,
NSE,New Standard Energy,Energy,"3,288,330",0,,,
NSR,National Storage,Real Estate,"1,433,620,000",0.064,,,
NST,Northern Star,Materials,"7,611,150,000",0.34,,,
NSX,NSX Limited,Financials,"32,367,000",0.001,,,
NTD,National Tyre&Wheel,Consumer Discretionary,"41,671,000",0.002,,,
NTI,Neurotech Intl,Health Care,"2,036,160",0,,,
NTL,New Talisman Gold,Materials,"19,333,700",0.001,,,
NTM,NTM Gold Limited,Materials,"26,101,800",0.001,,,
NTU,Northern Min Limited,Materials,"149,387,000",0.007,,,
NUF,Nufarm Limited,Materials,"1,829,860,000",0.082,,,
NUH,Nuheara Limited,Information Technology,"27,617,500",0.001,,,
NUS,Nusantara Resources,Materials,"42,782,900",0.002,,,
NVA,Nova Minerals Limited,Materials,"50,329,800",0.002,,,
NVL,National Veterinary,Health Care,"169,513,000",0.008,,,
NVO,Nvoi Limited,Information Technology,"10,364,800",0,,,
NVU,Nanoveu Limited,Information Technology,"3,761,640",0,,,
NVX,Novonix Limited,Information Technology,"70,475,700",0.003,,,
NWC,New World Cobalt Limited,Materials,"17,768,200",0.001,,,
NWE,Norwest Energy NL,Energy,"23,674,600",0.001,,,
NWF,Newfield Resources,Materials,"104,634,000",0.005,,,
NWH,NRW Holdings Limited,Industrials,"911,825,000",0.041,,,
NWL,Netwealth Group,Financials,"1,813,500,000",0.081,,,
NWM,Norwest Minerals,Materials,"8,930,210",0,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"1,027,310,000",0.046,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi 1:1,Consumer Discretionary,"397,577,000",0.018,,,
NXE,New Energy Minerals,Materials,"3,516,600",0,,,
NXM,Nexus Minerals Limited,Materials,"6,148,510",0,,,
NXS,Next Science Limited,Health Care,"279,827,000",0.012,,,
NXT,NEXTDC Limited,Information Technology,"2,061,930,000",0.092,,,
NZC,NZURI Copper Limited,Materials,"78,415,000",0.003,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"264,671,000",0.012,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"86,245,000",0.004,,,
NZS,New Zealand Coastal,,"5,069,220",0,,,
OAR,Oakdale Resource Limited,Materials,"1,788,570",0,,,
OAU,Ora Gold Limited,Materials,"6,460,960",0,,,
OBJ,OBJ Limited,Health Care,"27,141,900",0.001,,,
OBM,Ora Banda Mining Limited,Materials,"108,796,000",0.005,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"584,964,000",0.026,,,
OCC,Orthocell Limited,Health Care,"63,265,400",0.003,,,
OCL,Objective Corp,Information Technology,"352,941,000",0.016,,,
OCP,Oceania Capital Limited,Financials,"77,509,500",0.003,,,
ODA,Orcoda Limited,Information Technology,"16,316,200",0.001,,,
ODM,Odin Metals Limited,Materials,"26,132,300",0.001,,,
ODY,Odyssey Energy,Energy,"14,083,800",0.001,,,
OEC,Orbital Corp Limited,Industrials,"25,559,500",0.001,,,
OEL,Otto Energy Limited,Energy,"125,484,000",0.006,,,
OEQ,Orion Equities,Financials,"1,585,480",0,,,
OEX,OILEX Limited,Energy,"5,756,130",0,,,
OFX,OFX Group Limited,Financials,"332,653,000",0.015,,,
OGA,Ocean Grown Abalone,Consumer Staples,"23,202,800",0.001,,,
OGC,Oceanagold Corp,Materials,"253,116,000",0.011,,,
OGX,Orinoco Gold Limited,Materials,"4,271,640",0,,,
OIL,Optiscan Imaging,Health Care,"20,217,700",0.001,,,
OKJ,Oakajee Corp Limited,Materials,"4,701,240",0,,,
OKR,Okapi Resources,Materials,"6,932,860",0,,,
OKU,Oklo Resources Limited,Materials,"47,905,400",0.002,,,
OLH,Oldfields Holdings,Industrials,"2,629,640",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"10,781,500",0,,,
OLV,Otherlevels Holdings,Information Technology,"2,868,410",0,,,
OMH,Om Holdings Limited 10c,Materials,"450,560,000",0.02,,,
OML,Ooh!Media Limited,Consumer Discretionary,"735,661,000",0.033,,,
OMN,Onemarket,Information Technology,"79,302,700",0.004,,,
ONE,Oneview Healthcare,Health Care,"36,306,200",0.002,,,
ONT,1300 Smiles Limited,Health Care,"143,254,000",0.006,,,
ONX,Orminexltd,Materials,"34,496,600",0.002,,,
OOK,Ookami Limited,Information Technology,"7,496,270",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"23,609,600",0.001,,,
OPC,Opticomm Limited,Telecommunication Services,"316,388,000",0.014,,,
OPH,Ophir High CF Ordinary Units FP,,"485,999,000",0.022,,,
OPN,Opendna Limited,Information Technology,"10,072,300",0,,,
OPT,Opthea Limited,Health Care,"836,796,000",0.037,,,
ORA,Orora Limited,Materials,"3,366,650,000",0.15,,,
ORE,Orocobre Limited,Materials,"641,111,000",0.029,,,
ORG,Origin Energy,Energy,"13,438,000,000",0.599,,,
ORI,Orica Limited,Materials,"8,193,810,000",0.366,,,
ORM,Orion Metals Limited,Materials,"4,900,970",0,,,
ORN,Orion Minerals Limited,Materials,"62,194,000",0.003,,,
ORR,Orecorp Limited,Materials,"116,321,000",0.005,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,124,300,000",0.452,,,
OSL,Oncosil Medical,Health Care,"44,780,300",0.002,,,
OSP,Osprey Med Inc,Health Care,"20,726,300",0.001,,,
OTR,Onterran Limited,Industrials,"22,480,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"214,665,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"111,155,000",0.005,,,
OVL,Oro Verde Limited,Materials,"12,289,800",0.001,,,
OVN,Oventus Medical Limited,Health Care,"61,335,300",0.003,,,
OVT,Ovato Limited,Industrials,"40,260,200",0.002,,,
OXX,Octanex Limited,Energy,"2,454,420",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"77,769,100",0.003,,,
OZG,Ozgrowth Limited,,"55,154,000",0.002,,,
OZL,OZ Minerals,Materials,"2,963,450,000",0.132,,,
OZR,SPDR 200 Resources ETF Units FP,,"82,973,300",0.004,,,
P2P,P2P Transport,Industrials,"12,238,500",0.001,,,
PAA,Pharmaust Limited,Health Care,"29,423,200",0.001,,,
PAB,PATRYS Limited,Health Care,"23,597,000",0.001,,,
PAC,Pacific Group Limited,Financials,"270,132,000",0.012,,,
PAF,PM Capital Asian Ops,,"44,376,400",0.002,,,
PAI,Platinum Asia Limited,,"355,052,000",0.016,,,
PAK,Pacific American HLD,Materials,"6,116,320",0,,,
PAL,Palla Pharma Limited,Health Care,"90,005,000",0.004,,,
PAN,Panoramic Resources,Materials,"188,218,000",0.008,,,
PAR,Paradigm Bio,Health Care,"308,493,000",0.014,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"158,876,000",0.007,,,
PBH,Pointsbet Holdings,Consumer Discretionary,"262,185,000",0.012,,,
PBP,Probiotec Limited,Health Care,"94,254,400",0.004,,,
PBX,Pacific Bauxite Limited,Materials,"1,983,070",0,,,
PC1,Plus Connect Limited,Consumer Discretionary,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"153,883,000",0.007,,,
PCH,Property Connect,Information Technology,"1,371,730",0,,,
PCI,Perpetual Cred Trust Ordinary Units FP,,"462,062,000",0.021,,,
PCK,Painchek Limited,Health Care,"187,402,000",0.008,,,
PCL,Pancontinental Oil,Energy,"16,220,100",0.001,,,
PDI,Predictive Disc Limited,Materials,"3,836,850",0,,,
PDL,Pendal Group Limited,Financials,"2,146,640,000",0.096,,,
PDN,Paladin Energy Limited,Energy,"254,052,000",0.011,,,
PDZ,Prairie Mining Limited,Materials,"46,700,500",0.002,,,
PE1,Pengana Private Ordinary Units FP,,"221,428,000",0.01,,,
PEA,Pacific Energy,Utilities,"415,039,000",0.019,,,
PEC,Perpetual Res Limited,Materials,"11,417,700",0.001,,,
PEK,Peak Resources,Materials,"35,846,600",0.002,,,
PEL,Pelican Resources,Materials,"6,946,050",0,,,
PEN,Peninsula Energy Limited,Energy,"42,443,200",0.002,,,
PET,Phoslock ENV Tec Limited,Industrials,"713,037,000",0.032,,,
PEX,Peel Mining Limited,Materials,"77,674,800",0.003,,,
PFG,Prime Financial,Financials,"13,365,600",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"307,345,000",0.014,,,
PG1,Pearl Global Limited,Industrials,"20,023,200",0.001,,,
PGC,Paragon Care Limited,Health Care,"157,117,000",0.007,,,
PGF,PM Capital Fund,,"366,102,000",0.016,,,
PGH,Pact Group Holdings Limited,Materials,"835,904,000",0.037,,,
PGI,Panterra Gold Limited,Materials,"6,537,940",0,,,
PGL,Prospa Group,Financials,"742,212,000",0.033,,,
PGM,Platina Resources,Materials,"8,716,170",0,,,
PGR,The Pas Group Limited,Consumer Discretionary,"14,352,500",0.001,,,
PGX,Primero Group,Industrials,"59,851,200",0.003,,,
PGY,Pilot Energy Limited,Energy,"3,576,180",0,,,
PIA,Pengana Int EQU Limited,,"254,045,000",0.011,,,
PIC,Perpetual Equity Limited,,"357,792,000",0.016,,,
PIL,Peppermint INV Limited,Information Technology,"8,888,240",0,,,
PIN,Pinchme.com,Industrials,"11,713,400",0.001,,,
PIO,Pioneer Res Limited,Materials,"30,175,200",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"22,188,900",0.001,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"341,208,000",0.015,,,
PKA,Plukka Limited,Consumer Discretionary,"1,930,890",0,,,
PKD,Parkd Limited,Industrials,"2,730,000",0,,,
PKO,Peako Limited,Energy,"1,847,490",0,,,
PKS,PKS Holdings,Health Care,"22,411,100",0.001,,,
PL8,Plato Inc MAX Limited,,"334,329,000",0.015,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLL,Piedmont Lithium Limited,Materials,"105,999,000",0.005,,,
PLS,Pilbara Min Limited,Materials,"648,190,000",0.029,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"264,210,000",0.012,,,
PLX,Pyrolyx AG,Materials,"93,877,300",0.004,,,
PM1,Pure Minerals Limited,Materials,"6,953,580",0,,,
PM8,Pensana Metals Limited,Materials,"27,999,400",0.001,,,
PMC,Platinum Capital Limited,,"429,969,000",0.019,,,
PME,Pro Medicus Limited,Health Care,"3,814,120,000",0.17,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"7,336,630,000",0.327,,,
PMV,Premier Investments,Consumer Discretionary,"2,354,270,000",0.105,,,
PMY,Pacifico Min Limited,Materials,"20,817,900",0.001,,,
PNC,Pioneer Credit Limited,Financials,"155,960,000",0.007,,,
PNI,Pinnacle Investment,Financials,"806,449,000",0.036,,,
PNL,Paringa Resources,Energy,"36,438,800",0.002,,,
PNN,Pepinnini Lithium,Materials,"3,714,040",0,,,
PNR,Pantoro Limited,Materials,"258,708,000",0.012,,,
PNV,Polynovo Limited,Health Care,"1,342,010,000",0.06,,,
PNW,Pacific Star Network,Consumer Discretionary,"58,853,000",0.003,,,
PNX,PNX Metals Limited,Materials,"21,917,600",0.001,,,
PO3,Purifloh Limited,Utilities,"167,899,000",0.007,,,
POD,Podium Minerals,Materials,"3,552,450",0,,,
POS,Poseidon Nick Limited,Materials,"100,423,000",0.004,,,
POU,Betashares Pound ETF ETF Units FP,,"16,817,200",0.001,,,
POW,Protean Energy Limited,Industrials,"2,180,060",0,,,
PPC,Peet Limited,Real Estate,"541,297,000",0.024,,,
PPE,Peopleinfrastructure,Industrials,"249,794,000",0.011,,,
PPG,Pro-Pac Packaging,Materials,"125,662,000",0.006,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"778,991,000",0.035,,,
PPK,PPK Group Limited,Industrials,"202,096,000",0.009,,,
PPL,Pureprofile Limited,Information Technology,"1,175,260",0,,,
PPS,Praemium Limited,Information Technology,"198,590,000",0.009,,,
PPT,Perpetual Limited,Financials,"1,655,720,000",0.074,,,
PPY,Papyrus Australia,Materials,"1,410,900",0,,,
PRO,Prophecy Internation,Information Technology,"23,683,600",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"67,771,100",0.003,,,
PRU,Perseus Mining Limited,Materials,"875,985,000",0.039,,,
PRX,Prodigy Gold NL,Materials,"63,869,000",0.003,,,
PRZ,Parazero Limited,Information Technology,"6,540,430",0,,,
PSA,Petsec Energy,Energy,"21,922,300",0.001,,,
PSC,Prospect Res Limited,Materials,"27,134,500",0.001,,,
PSI,PSC Insurance Limited,Financials,"687,165,000",0.031,,,
PSM,Peninsula Mines Limited,Materials,"3,038,620",0,,,
PSQ,Pacific Smiles Group,Health Care,"227,990,000",0.01,,,
PSZ,PS&C Limited,Industrials,"14,361,700",0.001,,,
PTB,PTB Group Limited,Industrials,"53,182,500",0.002,,,
PTL,Pental Limited,Consumer Staples,"42,918,900",0.002,,,
PTM,Platinum Asset,Financials,"2,246,980,000",0.1,,,
PTR,Petratherm Limited,Materials,"5,941,310",0,,,
PTX,Prescient Limited,Health Care,"16,953,200",0.001,,,
PUA,Pure Alumina Limited,Materials,"6,431,060",0,,,
PUR,Pursuit Minerals,Materials,"2,367,170",0,,,
PVD,Pura Vida Energy NL,Energy,"5,464,200",0,,,
PVE,Po Valley Energy Limited,Energy,"33,091,600",0.001,,,
PVL,Powerhouse Ven Limited,Financials,"2,423,380",0,,,
PVS,Pivotal Systems,Information Technology,"109,402,000",0.005,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"477,000,000",0.021,,,
PWL,Powerwrap Limited,Financials,"46,526,800",0.002,,,
PWN,Parkway Minls NL,Materials,"3,549,660",0,,,
PXS,Pharmaxis Limited,Health Care,"72,992,700",0.003,,,
PXX,Polarx Limited,Materials,"37,848,400",0.002,,,
PYC,Phylogica Limited,Health Care,"107,486,000",0.005,,,
PYG,Paygroup Limited,Information Technology,"36,170,000",0.002,,,
QAG,Betaagriculture ETF Units FP,,"2,809,030",0,,,
QAN,Qantas Airways,Industrials,"9,595,790,000",0.428,,,
QAU,Betashares Gold ETF ETF Units FP,,"103,603,000",0.005,,,
QBE,QBE Insurance Group,Financials,"16,472,800,000",0.735,,,
QCB,Betacommodities ETF Units FP,,"7,976,790",0,,,
QEM,QEM Limited,Materials,"4,174,410",0,,,
QFE,Quickfee Limited,Financials,"45,160,800",0.002,,,
QFN,Betashares ASX Fin ETF Units FP,,"66,549,100",0.003,,,
QFY,Quantify Tech Limited,Information Technology,"5,956,150",0,,,
QGL,Quantum Graphite,Materials,"15,321,200",0.001,,,
QHAL,Vaneck QUAL Hedged ETF Units FP,,"8,031,910",0,,,
QHL,Quickstep Holdings,Industrials,"63,927,700",0.003,,,
QIN,Quintis Limited,Materials,"115,136,000",0.005,,,
QIP,QANTM Intellectual,Industrials,"179,618,000",0.008,,,
QLTY,Beta Quality Leaders ETF Units FP,,"16,998,600",0.001,,,
QMIX,SPDR MSCI World QMIX ETF Units FP,,"16,197,100",0.001,,,
QMS,QMS Media Limited,Consumer Discretionary,"285,939,000",0.013,,,
QOZ,Betasharesrafiaus ETF Units FP,,"260,905,000",0.012,,,
QPON,Betaausbanksnrfrbetf ETF Units FP,,"561,461,000",0.025,,,
QPR,Quattro Plus Estate Units FP,Real Estate,"55,259,800",0.002,,,
QRE,Betashares ASX Res ETF Units FP,,"30,273,400",0.001,,,
QRI,Qualitas Re Income Ordinary Units FP,,"273,403,000",0.012,,,
QSS,Questus Limited,Real Estate,"2,224,980",0,,,
QST,QUEST Investments,Financials,"11,795,400",0.001,,,
QTG,Q Technology Group Limited,Information Technology,"1,351,860",0,,,
QTM,Quantum Health Limited,Health Care,"17,572,900",0.001,,,
QUAL,Vaneck WLD Xau QUAL ETF Units FP,,"663,108,000",0.03,,,
QUB,QUBE Holdings Limited,Industrials,"5,197,760,000",0.232,,,
QUE,Queste Communication,Financials,"1,883,330",0,,,
QUS,Betashares US 1000 ETF Units FP,,"43,853,900",0.002,,,
QVE,QV Equities Limited,,"269,436,000",0.012,,,
R3D,R3D Global Limited,Consumer Discretionary,"1,563,590",0,,,
RAC,Race Oncology Limited,Health Care,"10,577,300",0,,,
