ASX Listed Companies (1 December 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MGR,Mirvac Group,Real Estate,"13,257,400,000",0.567,,,
MGT,Magnetite Mines,Materials,"4,308,280",0,,,
MGU,Magnum Mining & Exp,Materials,"14,620,700",0.001,,,
MGV,Musgrave Minerals,Materials,"33,240,300",0.001,,,
MGX,Mount Gibson Iron,Materials,"931,934,000",0.04,,,
MGZ,Medigard Limited,Health Care,"3,449,360",0,,,
MHC,Manhattan Corp Limited,Energy,"4,447,670",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund,,"116,634,000",0.005,,,
MHH,Mag High CONVTN TRST Ordinary Units FP,,"956,613,000",0.041,,,
MHI,Merchant House 1c,Consumer Discretionary,"5,750,260",0,,,
MHJ,Michael Hill Int,Consumer Discretionary,"261,744,000",0.011,,,
MICH,Mag. Infra. Fund CH,,"509,590,000",0.022,,,
MIG,A.C.N. 059 457 279,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited,Telecommunication Services,"4,080,040",0,,,
MIL,Millennium Group Limited,Industrials,"20,667,700",0.001,,,
MIN,Mineral Resources,Materials,"2,925,560,000",0.125,,,
MIR,Mirrabooka Invest,,"424,045,000",0.018,,,
MJC,Mejority Capital Limited,Financials,"5,281,870",0,,,
MKG,Mako Gold,Materials,"6,064,960",0,,,
MLD,Maca Limited,Materials,"308,209,000",0.013,,,
MLL,Mali Lithium Limited,Materials,"24,118,500",0.001,,,
MLM,Metallica Minerals,Materials,"3,886,700",0,,,
MLS,Metals Australia,Materials,"3,207,350",0,,,
MLT,Milton Corporation,,"3,237,310,000",0.139,,,
MLX,Metals X Limited,Materials,"99,799,300",0.004,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"642,050",0,,,
MMI,Metro Mining Limited,Materials,"207,734,000",0.009,,,
MMJ,MMJ Group HLDS Limited,,"35,903,800",0.002,,,
MML,Medusa Mining Limited,Materials,"142,339,000",0.006,,,
MMM,Marley Spoon,Consumer Discretionary,"40,316,700",0.002,,,
MMR,Mec Resources,Energy,"2,620,200",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,157,620,000",0.05,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MNC,Metminco Limited,Materials,"16,149,500",0.001,,,
MND,Monadelphous Group,Industrials,"1,543,360,000",0.066,,,
MNF,MNF Group Limited,Telecommunication Services,"417,780,000",0.018,,,
MNRS,Beta Global Gold ETF Units FP,,"12,715,000",0.001,,,
MNS,Magnis Energy Tech,Materials,"65,421,700",0.003,,,
MNW,Mint Payments Limited,Information Technology,"17,255,500",0.001,,,
MNY,MONEY3 Corporation,Financials,"400,135,000",0.017,,,
MOAT,Vaneck US Wide MOAT ETF Units FP,,"141,974,000",0.006,,,
MOB,Mobilicom Limited,Information Technology,"29,662,700",0.001,,,
MOC,Mortgage Choice Limited,Financials,"174,996,000",0.007,,,
MOE,Moelis Australia Limited,Financials,"683,578,000",0.029,,,
MOGL,MOGL (Managed Fund),,"102,235,000",0.004,,,
MOH,Moho Resources,Materials,"2,085,230",0,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,203,640",0,,,
MOQ,MOQ Limited,Information Technology,"38,154,700",0.002,,,
MOT,MCP Income Opp Trust Ordinary Units FP,,"355,972,000",0.015,,,
MOY,Millennium Min Limited,Materials,"45,465,000",0.002,,,
MOZ,Mosaic Brands Limited,Consumer Discretionary,"256,836,000",0.011,,,
MP1,Megaport Limited,Information Technology,"1,320,780,000",0.057,,,
MPH,Mediland Pharm,Consumer Discretionary,"93,829,100",0.004,,,
MPL,Medibank Private Limited,Financials,"8,978,050,000",0.384,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.001,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Industrials,"53,759,600",0.002,,,
MPR,Mpower Group Limited,Financials,"4,288,850",0,,,
MPW,MSL Solutions Limited,Information Technology,"22,901,500",0.001,,,
MPX,Mustera Property Group,Real Estate,"31,880,000",0.001,,,
MQG,Macquarie Group Limited,Financials,"48,922,400,000",2.094,,,
MQR,Marquee Resource Limited,Materials,"4,198,270",0,,,
MRC,Mineral Commodities,Materials,"105,298,000",0.005,,,
MRD,Mount Ridley Mines,Materials,"5,365,590",0,,,
MRG,Murray River Group,Consumer Staples,"21,688,100",0.001,,,
MRL,Mayur Resources Limited,Materials,"85,831,000",0.004,,,
MRM,Mmaoffshor,Energy,"162,003,000",0.007,,,
MRQ,MRG Metals Limited,Materials,"8,826,470",0,,,
MRR,Minrex Resources Limited,Materials,"1,054,660",0,,,
MRV,Moreton Resources,Energy,"9,320,310",0,,,
MRZ,Mont Royal Resources,Materials,"8,256,110",0,,,
MSB,Mesoblast Limited,Health Care,"971,390,000",0.042,,,
MSE,Metalsearch Limited,Materials,"14,095,200",0.001,,,
MSG,MCS Services Limited,Industrials,"3,188,260",0,,,
MSI,Multistack Internat,Industrials,"673,824",0,,,
MSM,MSM Corporation Intl,Information Technology,"10,850,700",0,,,
MSR,Manas Res Limited,Materials,"5,286,320",0,,,
MSTR,MSTR Int SHR Act ETF,,"10,645,100",0,,,
MSV,Mitchell Services,Materials,"102,801,000",0.004,,,
MTB,Mount Burgess Mining,Materials,"1,596,390",0,,,
MTC,Metalstech Limited,Materials,"2,783,860",0,,,
MTH,Mithril Resources,Materials,"4,413,500",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"141,925,000",0.006,,,
MTS,Metcash Limited,Consumer Staples,"2,727,770,000",0.117,,,
MVA,Vaneck Property ETF Units FP,,"245,784,000",0.011,,,
MVB,Vaneck Banks ETF Units FP,,"45,369,100",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"120,741,000",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"247,575,000",0.011,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"44,122,500",0.002,,,
MVP,Medical Developments,Health Care,"450,066,000",0.019,,,
MVR,Vaneck Resources ETF Units FP,,"65,508,100",0.003,,,
MVS,Vaneck Small Masters ETF Units FP,,"66,394,400",0.003,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"1,095,050,000",0.047,,,
MWR,MGM Wireless Limited,Information Technology,"46,708,700",0.002,,,
MWY,Midway Limited,Materials,"169,432,000",0.007,,,
MX1,Micro-X Limited,Health Care,"39,936,100",0.002,,,
MXC,MGC Pharmaceuticals,Health Care,"46,468,200",0.002,,,
MXI,Maxitrans Industries,Industrials,"41,642,000",0.002,,,
MXR,Maximus Resources,Materials,"1,949,650",0,,,
MXT,MCP Master Income Ordinary Units FP,,"1,300,780,000",0.056,,,
MYE,Mastermyne Group Limited,Materials,"98,615,500",0.004,,,
MYL,Myanmar Metals,Materials,"63,114,300",0.003,,,
MYQ,Myfiziq Limited,Information Technology,"26,806,700",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"418,852,000",0.018,,,
MYS,Mystate Limited,Financials,"433,400,000",0.019,,,
MYX,Mayne Pharma Limited,Health Care,"779,563,000",0.033,,,
MZI,MZI Res Limited,Materials,"4,754,800",0,,,
MZN,Marindi Metals Limited,Materials,"4,476,910",0,,,
MZZ,Matador Mining Limited,Materials,"25,221,700",0.001,,,
N1H,N1 Holdings Limited,Financials,"5,056,450",0,,,
N27,Northern Cobalt,Materials,"4,175,120",0,,,
NAB,National Aust. Bank,Financials,"74,644,100,000",3.195,,,
NAC,Naos Ex-50,,"48,631,200",0.002,,,
NAE,New Age Exploration,Energy,"2,666,340",0,,,
NAG,Nagambie Resources,Materials,"22,496,600",0.001,,,
NAM,Namoi Cotton Limited,Industrials,"48,391,300",0.002,,,
NAN,Nanosonics Limited,Health Care,"2,003,410,000",0.086,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"917,480,000",0.039,,,
NC6,Nanollose Limited,Health Care,"5,250,000",0,,,
NCC,Naos Emerg Opp,,"61,503,900",0.003,,,
NCK,Nick Scali Limited,Consumer Discretionary,"512,730,000",0.022,,,
NCL,Netccentric Limited,Consumer Discretionary,"1,312,500",0,,,
NCM,Newcrest Mining,Materials,"23,649,600,000",1.012,,,
NCR,Nucoal Resources Limited,Materials,"13,066,400",0.001,,,
NCZ,New Century Resource,Materials,"181,789,000",0.008,,,
NDIA,ETFs India Nifty 50 ETF Units FP,,"9,160,200",0,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"607,361,000",0.026,,,
NEA,Nearmap Limited,Information Technology,"1,262,660,000",0.054,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,010,020,000",0.129,,,
NES,Nelson Resources,Materials,"2,717,300",0,,,
NET,Netlinkz Limited,Information Technology,"274,461,000",0.012,,,
NEU,Neuren Pharmaceut,Health Care,"252,424,000",0.011,,,
NEW,NEW Energy Solar,Utilities,"456,378,000",0.02,,,
NGE,NGE Capital Limited,,"23,804,700",0.001,,,
NGI,Navigator Global Limited,Financials,"466,986,000",0.02,,,
NGY,Nuenergy Gas Limited,Energy,"25,176,200",0.001,,,
NHC,New Hope Corporation,Energy,"1,804,810,000",0.077,,,
NHF,Nib Holdings Limited,Financials,"3,078,570,000",0.132,,,
NHL,Novita Health Limited,Health Care,"37,010,400",0.002,,,
NIC,Nickelmineslimited,Materials,"858,777,000",0.037,,,
NIU,Niuminco Group Limited,Materials,"2,800,160",0,,,
NME,NEX Metals Explorat,Materials,"2,120,220",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"48,780,700",0.002,,,
NMT,Neometals Limited,Materials,"108,888,000",0.005,,,
NNW,99 Wuxian Limited,Consumer Discretionary,"80,018,100",0.003,,,
NOR,Norwood Systems Limited,Information Technology,"8,654,110",0,,,
NOV,Novatti Group Limited,Information Technology,"36,713,400",0.002,,,
NOX,Noxopharm Limited,Health Care,"41,590,100",0.002,,,
NSB,Neuroscientific,Health Care,"16,230,200",0.001,,,
NSC,Naos SMLCAP Com Limited,,"119,609,000",0.005,,,
NSE,New Standard Energy,Energy,"3,288,330",0,,,
NSR,National Storage,Real Estate,"1,520,950,000",0.065,,,
NST,Northern Star,Materials,"6,223,310,000",0.266,,,
NSX,NSX Limited,Financials,"38,921,800",0.002,,,
NTD,National Tyre&Wheel,Consumer Discretionary,"43,214,400",0.002,,,
NTI,Neurotech Intl,Health Care,"2,171,900",0,,,
NTL,New Talisman Gold,Materials,"18,845,300",0.001,,,
NTM,NTM Gold Limited,Materials,"32,488,200",0.001,,,
NTU,Northern Min Limited,Materials,"155,618,000",0.007,,,
NUF,Nufarm Limited,Materials,"1,879,210,000",0.08,,,
NUH,Nuheara Limited,Information Technology,"40,364,000",0.002,,,
NUS,Nusantara Resources,Materials,"59,860,100",0.003,,,
NVA,Nova Minerals Limited,Materials,"30,757,100",0.001,,,
NVL,National Veterinary,Health Care,"157,783,000",0.007,,,
NVO,Nvoi Limited,Information Technology,"20,729,500",0.001,,,
NVU,Nanoveu Limited,Information Technology,"4,389,900",0,,,
NVX,Novonix Limited,Information Technology,"64,068,800",0.003,,,
NWC,New World Cobalt Limited,Materials,"13,097,800",0.001,,,
NWE,Norwest Energy NL,Energy,"12,131,300",0.001,,,
NWF,Newfield Resources,Materials,"95,914,400",0.004,,,
NWH,NRW Holdings Limited,Industrials,"1,122,830,000",0.048,,,
NWL,Netwealth Group,Financials,"2,013,280,000",0.086,,,
NWM,Norwest Minerals,Materials,"10,613,000",0,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"966,070,000",0.041,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi 1:1,Consumer Discretionary,"365,322,000",0.016,,,
NXE,New Energy Minerals,Materials,"2,599,220",0,,,
NXM,Nexus Minerals Limited,Materials,"5,320,820",0,,,
NXS,Next Science Limited,Health Care,"230,823,000",0.01,,,
NXT,NEXTDC Limited,Information Technology,"2,277,350,000",0.097,,,
NZC,NZURI Copper Limited,Materials,"88,771,600",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"293,260,000",0.013,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"70,564,100",0.003,,,
NZS,New Zealand Coastal,Consumer Staples,"4,771,030",0,,,
OAR,Oakdale Resource Limited,Materials,"4,404,130",0,,,
OAU,Ora Gold Limited,Materials,"12,922,600",0.001,,,
OBJ,OBJ Limited,Health Care,"27,141,900",0.001,,,
OBM,Ora Banda Mining Limited,Materials,"89,756,700",0.004,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"644,209,000",0.028,,,
OCC,Orthocell Limited,Health Care,"87,510,600",0.004,,,
OCL,Objective Corp,Information Technology,"554,148,000",0.024,,,
ODA,Orcoda Limited,Information Technology,"25,506,600",0.001,,,
ODM,Odin Metals Limited,Materials,"15,371,900",0.001,,,
ODY,Odyssey Energy,Energy,"14,083,800",0.001,,,
OEC,Orbital Corp Limited,Industrials,"24,784,900",0.001,,,
OEL,Otto Energy Limited,Energy,"88,576,700",0.004,,,
OEQ,Orion Equities,Financials,"1,585,480",0,,,
OEX,OILEX Limited,Energy,"13,209,000",0.001,,,
OFX,OFX Group Limited,Financials,"327,797,000",0.014,,,
OGA,Ocean Grown Abalone,Consumer Staples,"24,981,300",0.001,,,
OGC,Oceanagold Corp,Materials,"199,680,000",0.009,,,
OGX,Orinoco Gold Limited,Materials,"4,271,640",0,,,
OIL,Optiscan Imaging,Health Care,"20,687,900",0.001,,,
OKJ,Oakajee Corp Limited,Materials,"4,339,610",0,,,
OKR,Okapi Resources,Materials,"5,766,860",0,,,
OKU,Oklo Resources Limited,Materials,"51,598,700",0.002,,,
OLH,Oldfields Holdings,Industrials,"7,313,680",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"11,784,400",0.001,,,
OLV,Otherlevels Holdings,Information Technology,"3,155,260",0,,,
OMH,Om Holdings Limited 10c,Materials,"369,312,000",0.016,,,
OML,Ooh!Media Limited,Consumer Discretionary,"758,668,000",0.032,,,
OMN,Onemarket,Information Technology,"91,033,900",0.004,,,
ONE,Oneview Healthcare,Health Care,"31,178,100",0.001,,,
ONT,1300 Smiles Limited,Health Care,"148,700,000",0.006,,,
ONX,Orminexltd,Materials,"25,389,500",0.001,,,
OOK,Ookami Limited,Information Technology,"7,496,270",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"27,706,400",0.001,,,
OPC,Opticomm Limited,Telecommunication Services,"447,522,000",0.019,,,
OPH,Ophir High CF Ordinary Units FP,,"499,999,000",0.021,,,
OPN,Opendna Limited,Information Technology,"9,537,400",0,,,
OPT,Opthea Limited,Health Care,"683,291,000",0.029,,,
ORA,Orora Limited,Materials,"3,897,590,000",0.167,,,
ORE,Orocobre Limited,Materials,"659,429,000",0.028,,,
ORG,Origin Energy,Energy,"15,322,500,000",0.656,,,
ORI,Orica Limited,Materials,"9,050,110,000",0.387,,,
ORM,Orion Metals Limited,Materials,"9,311,850",0,,,
ORN,Orion Minerals Limited,Materials,"77,887,200",0.003,,,
ORR,Orecorp Limited,Materials,"102,795,000",0.004,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,344,100,000",0.486,,,
OSL,Oncosil Medical,Health Care,"116,681,000",0.005,,,
OSP,Osprey Med Inc,Health Care,"16,840,100",0.001,,,
OSX,Osteopore Limited,Health Care,"39,604,100",0.002,,,
OTR,Onterran Limited,Industrials,"22,480,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"239,974,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"100,357,000",0.004,,,
OVL,Oro Verde Limited,Materials,"16,020,600",0.001,,,
OVN,Oventus Medical Limited,Health Care,"78,317,800",0.003,,,
OVT,Ovato Limited,Industrials,"37,332,200",0.002,,,
OXX,Octanex Limited,Energy,"2,454,420",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"79,209,400",0.003,,,
OZG,Ozgrowth Limited,,"58,646,600",0.003,,,
OZL,OZ Minerals,Materials,"3,416,880,000",0.146,,,
OZR,SPDR 200 Resources ETF Units FP,,"81,452,600",0.003,,,
P2P,P2P Transport,Industrials,"6,948,150",0,,,
PAA,Pharmaust Limited,Health Care,"30,199,500",0.001,,,
PAB,PATRYS Limited,Health Care,"22,524,400",0.001,,,
PAC,Pacific Group Limited,Financials,"318,251,000",0.014,,,
PAF,PM Capital Asian Ops,,"52,357,600",0.002,,,
PAI,Platinum Asia Limited,,"381,170,000",0.016,,,
PAK,Pacific American HLD,Materials,"5,177,690",0,,,
PAL,Palla Pharma Limited,Health Care,"108,315,000",0.005,,,
PAN,Panoramic Resources,Materials,"245,338,000",0.011,,,
PAR,Paradigm Bio,Health Care,"747,395,000",0.032,,,
PAXX,Platinum Asia Fund,,"154,997,000",0.007,,,
PBH,Pointsbet Holdings,Consumer Discretionary,"621,457,000",0.027,,,
PBP,Probiotec Limited,Health Care,"146,940,000",0.006,,,
PBX,Pacific Bauxite Limited,Materials,"1,586,460",0,,,
PCG,Pengana Capital,Financials,"161,479,000",0.007,,,
PCH,Property Connect,Information Technology,"1,371,730",0,,,
PCI,Perpetual Cred Trust Ordinary Units FP,,"446,203,000",0.019,,,
PCK,Painchek Limited,Health Care,"222,637,000",0.01,,,
PCL,Pancontinental Oil,Energy,"10,813,400",0,,,
PDI,Predictive Disc Limited,Materials,"2,945,140",0,,,
PDL,Pendal Group Limited,Financials,"2,763,190,000",0.118,,,
PDN,Paladin Energy Limited,Energy,"176,427,000",0.008,,,
PDZ,Prairie Mining Limited,Materials,"54,130,100",0.002,,,
PE1,Pengana Private Ordinary Units FP,,"243,570,000",0.01,,,
PEA,Pacific Energy,Utilities,"460,719,000",0.02,,,
PEC,Perpetual Res Limited,Materials,"11,446,600",0,,,
PEK,Peak Resources,Materials,"61,349,400",0.003,,,
PEL,Pelican Resources,Materials,"6,946,050",0,,,
PEN,Peninsula Energy Limited,Energy,"45,552,700",0.002,,,
PET,Phoslock ENV Tec Limited,Industrials,"505,175,000",0.022,,,
PEX,Peel Mining Limited,Materials,"68,231,400",0.003,,,
PFG,Prime Financial,Financials,"15,116,600",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"315,953,000",0.014,,,
PG1,Pearl Global Limited,Industrials,"19,361,400",0.001,,,
PGC,Paragon Care Limited,Health Care,"152,048,000",0.007,,,
PGF,PM Capital Fund,,"430,642,000",0.018,,,
PGG,Partners Group Global Ordinary Units FP,,"558,250,000",0.024,,,
PGH,Pact Group Holdings Limited,Materials,"870,304,000",0.037,,,
PGI,Panterra Gold Limited,Materials,"6,439,670",0,,,
PGL,Prospa Group,Financials,"319,474,000",0.014,,,
PGM,Platina Resources,Materials,"6,525,520",0,,,
PGR,The Pas Group Limited,Consumer Discretionary,"17,769,800",0.001,,,
PGX,Primero Group,Industrials,"54,632,500",0.002,,,
PGY,Pilot Energy Limited,Energy,"1,509,940",0,,,
PIA,Pengana Int EQU Limited,,"283,819,000",0.012,,,
PIC,Perpetual Equity Limited,,"360,497,000",0.015,,,
PIL,Peppermint INV Limited,Information Technology,"10,863,400",0,,,
PIN,Pinchme.com,Industrials,"11,425,600",0,,,
PIO,Pioneer Res Limited,Materials,"19,613,900",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"29,861,300",0.001,,,
PIXX,Platinum Int Fund,,"367,104,000",0.016,,,
PKA,Plukka Limited,Consumer Discretionary,"1,930,890",0,,,
PKD,Parkd Limited,Industrials,"3,276,000",0,,,
PKO,Peako Limited,Energy,"3,042,430",0,,,
PKS,PKS Holdings,Health Care,"21,199,700",0.001,,,
PL8,Plato Inc MAX Limited,,"501,267,000",0.021,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLL,Piedmont Lithium Limited,Materials,"85,614,900",0.004,,,
PLS,Pilbara Min Limited,Materials,"667,111,000",0.029,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"250,501,000",0.011,,,
PLX,Pyrolyx AG,Materials,"85,436,200",0.004,,,
PM1,Pure Minerals Limited,Materials,"8,481,750",0,,,
PM8,Pensana Metals Limited,Materials,"26,005,500",0.001,,,
PMC,Platinum Capital Limited,,"451,759,000",0.019,,,
PME,Pro Medicus Limited,Health Care,"2,569,370,000",0.11,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"6,934,750,000",0.297,,,
PMV,Premier Investments,Consumer Discretionary,"3,112,440,000",0.133,,,
PMY,Pacifico Min Limited,Materials,"20,216,700",0.001,,,
PNC,Pioneer Credit Limited,Financials,"155,960,000",0.007,,,
PNI,Pinnacle Investment,Financials,"907,347,000",0.039,,,
PNL,Paringa Resources,Energy,"32,490,700",0.001,,,
PNN,Pepinnini Lithium,Materials,"2,514,260",0,,,
PNR,Pantoro Limited,Materials,"176,392,000",0.008,,,
PNV,Polynovo Limited,Health Care,"1,183,350,000",0.051,,,
PNW,Pacific Star Network,Consumer Discretionary,"57,351,600",0.002,,,
PNX,PNX Metals Limited,Materials,"17,047,000",0.001,,,
PO3,Purifloh Limited,Utilities,"145,008,000",0.006,,,
POD,Podium Minerals,Materials,"4,510,400",0,,,
POS,Poseidon Nick Limited,Materials,"129,492,000",0.006,,,
POU,Betashares Pound ETF ETF Units FP,,"17,707,300",0.001,,,
POW,Protean Energy Limited,Industrials,"1,557,190",0,,,
PPC,Peet Limited,Real Estate,"618,625,000",0.026,,,
PPE,Peopleinfrastructure,Industrials,"239,361,000",0.01,,,
PPG,Pro-Pac Packaging,Materials,"97,332,900",0.004,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"996,447,000",0.043,,,
PPK,PPK Group Limited,Industrials,"526,218,000",0.023,,,
PPL,Pureprofile Limited,Information Technology,"1,527,840",0,,,
PPS,Praemium Limited,Information Technology,"230,517,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,861,820,000",0.08,,,
PPY,Papyrus Australia,Materials,"4,403,690",0,,,
PRN,Perenti Global Limited,Materials,"1,334,900,000",0.057,,,
PRO,Prophecy Internation,Information Technology,"33,285,100",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"69,602,800",0.003,,,
PRU,Perseus Mining Limited,Materials,"1,016,140,000",0.043,,,
PRX,Prodigy Gold NL,Materials,"41,224,600",0.002,,,
PRZ,Parazero Limited,Information Technology,"5,518,520",0,,,
PSA,Petsec Energy,Energy,"25,111,000",0.001,,,
PSC,Prospect Res Limited,Materials,"30,673,700",0.001,,,
PSI,PSC Insurance Limited,Financials,"808,611,000",0.035,,,
PSM,Peninsula Mines Limited,Materials,"2,033,740",0,,,
PSQ,Pacific Smiles Group,Health Care,"252,309,000",0.011,,,
PSZ,PS&C Limited,Industrials,"9,511,270",0,,,
PTB,PTB Group Limited,Industrials,"59,174,900",0.003,,,
PTL,Pental Limited,Consumer Staples,"42,237,700",0.002,,,
PTM,Platinum Asset,Financials,"2,510,990,000",0.107,,,
PTR,Petratherm Limited,Materials,"6,111,060",0,,,
PTX,Prescient Limited,Health Care,"34,300,700",0.001,,,
PUA,Pure Alumina Limited,Materials,"4,435,220",0,,,
PUR,Pursuit Minerals,Materials,"2,311,540",0,,,
PVE,Po Valley Energy Limited,Energy,"32,364,300",0.001,,,
PVL,Powerhouse Ven Limited,Financials,"2,358,760",0,,,
PVS,Pivotal Systems,Information Technology,"88,192,400",0.004,,,
PWG,Primewest,,"401,506,000",0.017,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"485,425,000",0.021,,,
PWL,Powerwrap Limited,Financials,"32,956,500",0.001,,,
PWN,Parkway Minls NL,Materials,"7,323,090",0,,,
PWNCA,"Parkway Minls NL Ordinary Partly Paid to 0.1c, 1.9c Unpaid",,"246,601",0,,,
PXS,Pharmaxis Limited,Health Care,"94,721,300",0.004,,,
PXX,Polarx Limited,Materials,"26,638,200",0.001,,,
PYC,PYC Therapeutics,Health Care,"165,155,000",0.007,,,
PYG,Paygroup Limited,Information Technology,"52,655,300",0.002,,,
QAG,Betaagriculture ETF Units FP,,"3,086,640",0,,,
QAN,Qantas Airways,Industrials,"10,882,800,000",0.466,,,
QAU,Betashares Gold ETF ETF Units FP,,"130,396,000",0.006,,,
QBE,QBE Insurance Group,Financials,"16,609,900,000",0.711,,,
QCB,Betacommodities ETF Units FP,,"8,255,410",0,,,
QEM,QEM Limited,Materials,"3,419,040",0,,,
QFE,Quickfee Limited,Financials,"48,568,600",0.002,,,
QFN,Betashares ASX Fin ETF Units FP,,"23,859,800",0.001,,,
QFY,Quantify Tech Limited,Information Technology,"5,968,150",0,,,
QGL,Quantum Graphite,Materials,"15,321,200",0.001,,,
QHAL,Vaneck QUAL Hedged ETF Units FP,,"12,168,400",0.001,,,
QHL,Quickstep Holdings,Industrials,"96,066,400",0.004,,,
QIP,QANTM Intellectual,Industrials,"174,296,000",0.007,,,
QLTY,Beta Quality Leaders ETF Units FP,,"28,380,300",0.001,,,
QMIX,SPDR MSCI World QMIX ETF Units FP,,"20,751,600",0.001,,,
QMS,QMS Media Limited,Consumer Discretionary,"420,580,000",0.018,,,
QOZ,Betasharesrafiaus ETF Units FP,,"271,418,000",0.012,,,
QPON,Betaausbanksnrfrbetf ETF Units FP,,"703,602,000",0.03,,,
QPR,Quattro Plus Estate Units FP,Real Estate,"58,168,200",0.002,,,
QRE,Betashares ASX Res ETF Units FP,,"68,659,000",0.003,,,
QRI,Qualitas Re Income Ordinary Units FP,,"361,631,000",0.015,,,
QSS,Questus Limited,Real Estate,"2,224,980",0,,,
QST,QUEST Investments,Financials,"11,795,400",0.001,,,
QTG,Q Technology Group Limited,Information Technology,"600,825",0,,,
QTM,Quantum Health Limited,Health Care,"26,359,400",0.001,,,
QUAL,Vaneck WLD Xau QUAL ETF Units FP,,"768,471,000",0.033,,,
QUB,QUBE Holdings Limited,Industrials,"5,462,810,000",0.234,,,
QUE,Queste Communication,Financials,"1,883,330",0,,,
QUS,Betashares US 1000 ETF Units FP,,"49,988,700",0.002,,,
QVE,QV Equities Limited,,"282,515,000",0.012,,,
R3D,R3D Global Limited,Consumer Discretionary,"1,563,590",0,,,
RAC,Race Oncology Limited,Health Care,"19,646,100",0.001,,,
RAG,Ragnar Metals Limited,Materials,"1,567,120",0,,,
RAN,Range International,Materials,"3,618,990",0,,,
RAP,Resapp Health Limited,Health Care,"184,508,000",0.008,,,
RARI,Russaustrespinvetf ETF Units FP,,"162,071,000",0.007,,,
RBD,Restaurant Brands NZ Foreign Exempt NZX,Consumer Discretionary,"1,097,870,000",0.047,,,
RBL,Redbubble Limited,Consumer Discretionary,"468,421,000",0.02,,,
RBR,RBR Group Limited,Materials,"10,062,700",0,,,
RBTZ,Beta Robotics & Ai ETF Units FP,,"26,896,300",0.001,,,
RBX,Resource Base,Materials,"934,707",0,,,
RCB,Russaustcorpbondetf ETF Units FP,,"232,210,000",0.01,,,
RCE,Recce Pharmaceutical,Health Care,"36,799,000",0.002,,,
RCL,Readcloud,Information Technology,"19,830,700",0.001,,,
RCO,Royalco Resources,Materials,"12,387,800",0.001,,,
RCP,Redbank Copper Limited,Materials,"2,222,470",0,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"113,822,000",0.005,,,
RCW,Rightcrowd,Information Technology,"49,474,600",0.002,,,
RD1,Registry Direct,Information Technology,"2,585,600",0,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"615,284,000",0.026,,,
RDF,Redflex Holdings,Information Technology,"72,500,500",0.003,,,
RDG,Res DEV Group Limited,Materials,"9,480,440",0,,,
RDH,Redhill Education,Consumer Discretionary,"61,939,900",0.003,,,
RDM,Red Metal Limited,Materials,"23,348,400",0.001,,,
